"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteaga_(Coahuila)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Coahuila","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Coahuila_de_2013","http://es.dbpedia.org/property/elección","http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)"
"http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Arteaga (Coahuila)"
"http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Coahuila"
"http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)","http://xmlns.com/foaf/0.1/name","Municipio de Arteaga"
"http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Coahuila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Coahuila"
