"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adolphe_Deslandres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolphe_Deslandres"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Deslandres"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Édouard Marie Deslandres, nació el 22 de enero de 1840 en Batignolles-Monton y falleció el 30 de julio de 1911 en París fue un compositor y organista francés."
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_de_composición_musical"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Francia"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolphe_Deslandres"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://dbpedia.org/ontology/wikiPageID",7083096
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://dbpedia.org/ontology/wikiPageRevisionID",130338311
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://dbpedia.org/ontology/wikiPageLength",4260
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolphe_Deslandres?oldid=130338311&ns=0"
"http://es.dbpedia.org/resource/Adolphe_Deslandres","http://dbpedia.org/ontology/abstract","Adolphe Édouard Marie Deslandres, nació el 22 de enero de 1840 en Batignolles-Monton y falleció el 30 de julio de 1911 en París fue un compositor y organista francés."
"http://dbpedia.org/resource/Adolphe_Deslandres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolphe_Deslandres"
