"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/2000/01/rdf-schema#label","Hospitaled"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/2000/01/rdf-schema#comment","Hospitaled es una localidad perteneciente al municipio de Bárcabo, en la provincia de Huesca, comunidad autónoma de Aragón, España. En 2018 contaba con 8 habitantes.​"
"http://es.dbpedia.org/resource/Hospitaled","http://xmlns.com/foaf/0.1/name","Hospitaled"
"http://es.dbpedia.org/resource/Hospitaled","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Hospitaled","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bárcabo"
"http://es.dbpedia.org/resource/Hospitaled","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospitaled"
"http://es.dbpedia.org/resource/Hospitaled","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hospitaled","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Hospitaled","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hospitaled","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Hospitaled","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Hospitaled","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Hospitaled","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bárcabo"
"http://es.dbpedia.org/resource/Hospitaled","http://es.dbpedia.org/property/nombre","Hospitaled"
"http://es.dbpedia.org/resource/Hospitaled","http://es.dbpedia.org/property/población",8
"http://es.dbpedia.org/resource/Hospitaled","http://dbpedia.org/ontology/wikiPageID",9172834
"http://es.dbpedia.org/resource/Hospitaled","http://dbpedia.org/ontology/wikiPageRevisionID",121335256
"http://es.dbpedia.org/resource/Hospitaled","http://dbpedia.org/ontology/wikiPageLength",900
"http://es.dbpedia.org/resource/Hospitaled","http://dbpedia.org/ontology/areaCode","22"
"http://es.dbpedia.org/resource/Hospitaled","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Hospitaled","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Hospitaled","http://dbpedia.org/ontology/populationTotal",8
"http://es.dbpedia.org/resource/Hospitaled","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hospitaled","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Hospitaled","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bárcabo"
"http://es.dbpedia.org/resource/Hospitaled","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospitaled?oldid=121335256&ns=0"
"http://es.dbpedia.org/resource/Hospitaled","http://dbpedia.org/ontology/abstract","Hospitaled es una localidad perteneciente al municipio de Bárcabo, en la provincia de Huesca, comunidad autónoma de Aragón, España. En 2018 contaba con 8 habitantes.​"
"http://es.wikipedia.org/wiki/Hospitaled","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospitaled"
