"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Nalda","http://www.w3.org/2000/01/rdf-schema#label","Juan de Nalda"
"http://es.dbpedia.org/resource/Juan_de_Nalda","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Nalda (documentado en 1493), fue un pintor de origen riojano activo en Aviñón. Hijo de un bordador de Navarrete, en la diócesis de Calahorra, se le documenta en noviembre de 1493 trabajando en el taller de Jean Changenet, pintor francés instalado en Aviñón donde falleció en 1494 o a inicios del año siguiente.​ Tras dar a conocer estos datos Charles Sterling le atribuyó el retablo mayor de la iglesia del convento de Santa Clara de Palencia, hasta entonces atribuido a un Maestro de Santa Clara de Palencia o Maestro de Santa María del Campo, del que dos tablas se conservan en el Museo Arqueológico Nacional (La Virgen de la Misericordia, con los retratos de los Reyes Católicos, y La misa de san Gregorio) y otras dos en el Museo de Bellas Artes de Lyon (La muerte de la Virgen y la Coron"
"http://es.dbpedia.org/resource/Juan_de_Nalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_de_Nalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Juan_de_Nalda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Nalda"
"http://es.dbpedia.org/resource/Juan_de_Nalda","http://dbpedia.org/ontology/wikiPageID",5903626
"http://es.dbpedia.org/resource/Juan_de_Nalda","http://dbpedia.org/ontology/wikiPageRevisionID",124606859
"http://es.dbpedia.org/resource/Juan_de_Nalda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/nalda-juan-de/"
"http://es.dbpedia.org/resource/Juan_de_Nalda","http://dbpedia.org/ontology/wikiPageLength",3020
"http://es.dbpedia.org/resource/Juan_de_Nalda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Nalda?oldid=124606859&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Nalda","http://dbpedia.org/ontology/abstract","Juan de Nalda (documentado en 1493), fue un pintor de origen riojano activo en Aviñón. Hijo de un bordador de Navarrete, en la diócesis de Calahorra, se le documenta en noviembre de 1493 trabajando en el taller de Jean Changenet, pintor francés instalado en Aviñón donde falleció en 1494 o a inicios del año siguiente.​ Tras dar a conocer estos datos Charles Sterling le atribuyó el retablo mayor de la iglesia del convento de Santa Clara de Palencia, hasta entonces atribuido a un Maestro de Santa Clara de Palencia o Maestro de Santa María del Campo, del que dos tablas se conservan en el Museo Arqueológico Nacional (La Virgen de la Misericordia, con los retratos de los Reyes Católicos, y La misa de san Gregorio) y otras dos en el Museo de Bellas Artes de Lyon (La muerte de la Virgen y la Coronación). El retablo parece ser un encargo de María de Velasco, viuda del almirante Alfonso Enríquez, bajo cuyo patrocinio se encontraba el convento, y debió de terminarse antes de 1505, cuando doña María firmó su testamento.​ Posteriormente, Pilar Silva Maroto le atribuyó por razones estilísticas el San Juan Bautista del Retablo de la Visitación de la catedral de Palencia, que habría pintado en colaboración con el anónimo Maestro de la Visitación por encargo del canónigo Juan de Ayllón,​ y una tabla con San Gregorio de procedencia desconocida, ingresada en 1926 en el Museo del Prado.​"
"http://es.wikipedia.org/wiki/Juan_de_Nalda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Nalda"
