"subject","predicate","object"
"http://es.dbpedia.org/resource/Crazy_Heart","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Scott_Cooper"
"http://es.dbpedia.org/resource/Crazy_Heart","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Scott_Cooper"
"http://es.dbpedia.org/resource/Crazy_Heart","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Cooper"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Scott Cooper"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Scott Cooper (nacido el 22 de junio de 1970) es un actor, escritor, director y productor estadounidense. Es conocido por escribir, dirigir y producir la película de 2009 Crazy Heart protagonizada por Jeff Bridges. La película, distribuida por Fox Searchlight Pictures, ha recibido numerosas alabanzas, incluyendo premios por parte de Chicago Film Critics Association e Independent Spirit Awards. Tuvo sus primeros papeles acreditados como actor en proyectos como  y la miniserie de televisión ."
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nhfc2"
"http://es.dbpedia.org/resource/Scott_Cooper","http://xmlns.com/foaf/0.1/name","Scott Cooper"
"http://es.dbpedia.org/resource/Scott_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Scott_Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Cooper"
"http://es.dbpedia.org/resource/Scott_Cooper","http://es.dbpedia.org/property/añoDebut",1998
"http://es.dbpedia.org/resource/Scott_Cooper","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Scott_Cooper","http://es.dbpedia.org/property/imagen","Scott Cooper at the 2010 Independent Spirit Awards.jpg"
"http://es.dbpedia.org/resource/Scott_Cooper","http://es.dbpedia.org/property/lugarDeNacimiento","Abingdon, Virginia, Estados Unidos"
"http://es.dbpedia.org/resource/Scott_Cooper","http://es.dbpedia.org/property/nombre","Scott Cooper"
"http://es.dbpedia.org/resource/Scott_Cooper","http://es.dbpedia.org/property/nombreDeNacimiento","Scott Cooper"
"http://es.dbpedia.org/resource/Scott_Cooper","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Scott_Cooper","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Scott_Cooper","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Scott_Cooper","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Scott_Cooper","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Scott_Cooper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Cooper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Scott_Cooper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abingdon_(Virginia)"
"http://es.dbpedia.org/resource/Scott_Cooper","http://dbpedia.org/ontology/wikiPageID",6616251
"http://es.dbpedia.org/resource/Scott_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",120713024
"http://es.dbpedia.org/resource/Scott_Cooper","http://dbpedia.org/ontology/wikiPageLength",6398
"http://es.dbpedia.org/resource/Scott_Cooper","http://dbpedia.org/ontology/birthName","Scott Cooper"
"http://es.dbpedia.org/resource/Scott_Cooper","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Scott_Cooper","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Scott_Cooper","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Scott_Cooper","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Scott_Cooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Cooper?oldid=120713024&ns=0"
"http://es.dbpedia.org/resource/Scott_Cooper","http://dbpedia.org/ontology/abstract","Scott Cooper (nacido el 22 de junio de 1970) es un actor, escritor, director y productor estadounidense. Es conocido por escribir, dirigir y producir la película de 2009 Crazy Heart protagonizada por Jeff Bridges. La película, distribuida por Fox Searchlight Pictures, ha recibido numerosas alabanzas, incluyendo premios por parte de Chicago Film Critics Association e Independent Spirit Awards. Tuvo sus primeros papeles acreditados como actor en proyectos como  y la miniserie de televisión ."
"http://es.dbpedia.org/resource/Black_Mass_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Scott_Cooper"
