"subject","predicate","object"
"http://es.dbpedia.org/resource/Antolín_Sánchez_Presedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Xosé_Henrique_Rodríguez_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Gerardo_Fernández_Albor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/José_Luis_Barreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Alfredo_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Fernando_González_Laxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Pablo_González_Mariñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Emma_González_Bermello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Aurelio_Miras_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Diputados de la II Legislatura del Parlamento de Galicia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de la II Legislatura del Parlamento de Galicia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Galicia_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia","http://dbpedia.org/ontology/wikiPageID",7063155
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",85883283
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia?oldid=85883283&ns=14"
"http://es.dbpedia.org/resource/Camilo_Nogueira_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Antonio_Rosón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Víctor_Manuel_Vázquez_Portomeñe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Luis_Cordeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Xosé_Manuel_Beiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
