"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oświęcim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oświęcim","http://www.w3.org/2000/01/rdf-schema#label","Oświęcim"
"http://es.dbpedia.org/resource/Categoría:Oświęcim","http://www.w3.org/2004/02/skos/core#prefLabel","Oświęcim"
"http://es.dbpedia.org/resource/Categoría:Oświęcim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Vístula"
"http://es.dbpedia.org/resource/Categoría:Oświęcim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Categoría:Oświęcim","http://dbpedia.org/ontology/wikiPageID",7081619
"http://es.dbpedia.org/resource/Categoría:Oświęcim","http://dbpedia.org/ontology/wikiPageRevisionID",112647854
"http://es.dbpedia.org/resource/Categoría:Oświęcim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oświęcim?oldid=112647854&ns=14"
"http://es.dbpedia.org/resource/Oświęcim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oświęcim"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Oświęcim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oświęcim"
