"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Bohli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uznach"
"http://es.dbpedia.org/resource/Tom_Bohli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uznach"
"http://es.dbpedia.org/resource/Estación_de_Uznach","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Uznach"
"http://es.dbpedia.org/resource/Estación_de_Uznach","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Uznach"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/2000/01/rdf-schema#label","Uznach"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/2000/01/rdf-schema#comment","Uznach es una comuna suiza del cantón de San Galo, ubicada en el distrito de See-Gaster. Limita al norte con las comunas de Eschenbach y Sankt Gallenkappel, al noreste con Ernetschwil, al sureste con Kaltbrunn, al sur con Benken y Tuggen (SZ), y al oeste con Schmerikon."
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn_48"
"http://es.dbpedia.org/resource/Uznach","http://xmlns.com/foaf/0.1/homepage","http://www.uznach.ch/"
"http://es.dbpedia.org/resource/Uznach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Suiza"
"http://es.dbpedia.org/resource/Uznach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_San_Galo"
"http://es.dbpedia.org/resource/Uznach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uznach"
"http://es.dbpedia.org/resource/Uznach","http://es.dbpedia.org/property/altura",415
"http://es.dbpedia.org/resource/Uznach","http://es.dbpedia.org/property/codCanton","SG"
"http://es.dbpedia.org/resource/Uznach","http://es.dbpedia.org/property/codComuna",3339
"http://es.dbpedia.org/resource/Uznach","http://es.dbpedia.org/property/codDistrito","SG5"
"http://es.dbpedia.org/resource/Uznach","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Uznach","http://es.dbpedia.org/property/cp",8730
"http://es.dbpedia.org/resource/Uznach","http://es.dbpedia.org/property/distrito","See-Gaster"
"http://es.dbpedia.org/resource/Uznach","http://es.dbpedia.org/property/escudo","Wappen Uznach.svg"
"http://es.dbpedia.org/resource/Uznach","http://es.dbpedia.org/property/mapa","Uznach 2007"
"http://es.dbpedia.org/resource/Uznach","http://es.dbpedia.org/property/superficie",755
"http://es.dbpedia.org/resource/Uznach","http://es.dbpedia.org/property/web","http://www.uznach.ch/"
"http://es.dbpedia.org/resource/Uznach","http://dbpedia.org/ontology/wikiPageID",2561549
"http://es.dbpedia.org/resource/Uznach","http://dbpedia.org/ontology/wikiPageRevisionID",118886342
"http://es.dbpedia.org/resource/Uznach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uznach.ch/"
"http://es.dbpedia.org/resource/Uznach","http://dbpedia.org/ontology/wikiPageLength",971
"http://es.dbpedia.org/resource/Uznach","http://dbpedia.org/ontology/postalCode","8730"
"http://es.dbpedia.org/resource/Uznach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uznach?oldid=118886342&ns=0"
"http://es.dbpedia.org/resource/Uznach","http://dbpedia.org/ontology/abstract","Uznach es una comuna suiza del cantón de San Galo, ubicada en el distrito de See-Gaster. Limita al norte con las comunas de Eschenbach y Sankt Gallenkappel, al noreste con Ernetschwil, al sureste con Kaltbrunn, al sur con Benken y Tuggen (SZ), y al oeste con Schmerikon."
"http://es.wikipedia.org/wiki/Uznach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uznach"
"http://dbpedia.org/resource/Uznach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uznach"
