"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://www.w3.org/2000/01/rdf-schema#label","Sarah Winstedt"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Mary Josephine Winstedt (de nacimiento O'Flynn; 4 de abril de 1886 - 9 de septiembre de 1972) fue una médica, cirujana y sufragista nacida en Irlanda.​ Pasó la mayor parte del período de 1913-1935 en la Malasia británica y, por sus contribuciones a la atención médica colonial, fue inducida póstumamente al Salón de la Fama de la Mujer de Singapur. Sirvió en calidad médica en ambas guerras mundiales, y recibió la Medalla del Jubileo de Plata del Rey Jorge V en 1935."
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Irlanda"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Irlanda"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Winstedt"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://dbpedia.org/ontology/wikiPageID",9359209
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://dbpedia.org/ontology/wikiPageRevisionID",128615937
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://dbpedia.org/ontology/wikiPageLength",4463
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Winstedt?oldid=128615937&ns=0"
"http://es.dbpedia.org/resource/Sarah_Winstedt","http://dbpedia.org/ontology/abstract","Sarah Mary Josephine Winstedt (de nacimiento O'Flynn; 4 de abril de 1886 - 9 de septiembre de 1972) fue una médica, cirujana y sufragista nacida en Irlanda.​ Pasó la mayor parte del período de 1913-1935 en la Malasia británica y, por sus contribuciones a la atención médica colonial, fue inducida póstumamente al Salón de la Fama de la Mujer de Singapur. Sirvió en calidad médica en ambas guerras mundiales, y recibió la Medalla del Jubileo de Plata del Rey Jorge V en 1935."
"http://es.wikipedia.org/wiki/Sarah_Winstedt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Winstedt"
