"subject","predicate","object"
"http://es.dbpedia.org/resource/Seiji_Noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seiji_Noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seiji_Noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seiji_Noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seiji_Noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seiji_Noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seiji_Noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seiji_Noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seiji_Noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seiji_Noma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seiji_Noma","http://www.w3.org/2000/01/rdf-schema#label","Seiji Noma"
"http://es.dbpedia.org/resource/Seiji_Noma","http://www.w3.org/2000/01/rdf-schema#comment","Seiji Noma (野間 清治; Kiryū, 17 de diciembre de 1878 - 16 de octubre de 1938) fue un editor y escritor japonés, fundador de la editorial Kōdansha.​"
"http://es.dbpedia.org/resource/Seiji_Noma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Japón"
"http://es.dbpedia.org/resource/Seiji_Noma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seiji_Noma"
"http://es.dbpedia.org/resource/Seiji_Noma","http://dbpedia.org/ontology/wikiPageID",9189704
"http://es.dbpedia.org/resource/Seiji_Noma","http://dbpedia.org/ontology/wikiPageRevisionID",125119037
"http://es.dbpedia.org/resource/Seiji_Noma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807212009/http:/www.kodansha.co.jp/dojo/hattori_e.html"
"http://es.dbpedia.org/resource/Seiji_Noma","http://dbpedia.org/ontology/wikiPageLength",1321
"http://es.dbpedia.org/resource/Seiji_Noma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seiji_Noma?oldid=125119037&ns=0"
"http://es.dbpedia.org/resource/Seiji_Noma","http://dbpedia.org/ontology/abstract","Seiji Noma (野間 清治; Kiryū, 17 de diciembre de 1878 - 16 de octubre de 1938) fue un editor y escritor japonés, fundador de la editorial Kōdansha.​"
"http://es.wikipedia.org/wiki/Seiji_Noma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seiji_Noma"
