"subject","predicate","object"
"http://es.dbpedia.org/resource/Halothamnus_bottae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach"
"http://es.dbpedia.org/resource/Mantisalca_duriaei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach"
"http://es.dbpedia.org/resource/Echinospartum_boissieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Spach"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Spach"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach","http://dbpedia.org/ontology/wikiPageID",6311187
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach","http://dbpedia.org/ontology/wikiPageRevisionID",122612167
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Spach?oldid=122612167&ns=14"
"http://es.dbpedia.org/resource/Halimium_atriplicifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach"
"http://es.dbpedia.org/resource/Aesculus_californica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach"
"http://es.dbpedia.org/resource/Abies_nordmanniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach"
"http://es.dbpedia.org/resource/Halimium_umbellatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach"
"http://es.dbpedia.org/resource/Édouard_Spach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach"
"http://es.dbpedia.org/resource/Halimium_lasianthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spach"
