"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://www.w3.org/2000/01/rdf-schema#label","Cantua pyrifolia"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://www.w3.org/2000/01/rdf-schema#comment","Cantua pyrifolia es una especie de planta con flores de la familia Polemoniaceae del orden Ericales, endémica del Perú; crece en condiciones moderadamente áridas y se puede encontrar en colecciones de plantas de clima mediterráneo."
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://xmlns.com/foaf/0.1/name","Cantua pyrifolia"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polemoniaceae"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantua_pyrifolia"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://es.dbpedia.org/property/binomial","Cantua pyrifolia"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Equisetidae"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cantua"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://es.dbpedia.org/property/name","Cantua pyrifolia"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://es.dbpedia.org/property/species","Cantua pyrifolia"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://dbpedia.org/ontology/wikiPageID",8711345
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://dbpedia.org/ontology/wikiPageRevisionID",124642335
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://dbpedia.org/ontology/wikiPageLength",2885
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Antoine_Laurent_de_Jussieu"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Equisetopsida"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cantua"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantua_pyrifolia?oldid=124642335&ns=0"
"http://es.dbpedia.org/resource/Cantua_pyrifolia","http://dbpedia.org/ontology/abstract","Cantua pyrifolia es una especie de planta con flores de la familia Polemoniaceae del orden Ericales, endémica del Perú; crece en condiciones moderadamente áridas y se puede encontrar en colecciones de plantas de clima mediterráneo."
"http://es.wikipedia.org/wiki/Cantua_pyrifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantua_pyrifolia"
"http://dbpedia.org/resource/Cantua_pyrifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantua_pyrifolia"
