"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Soleilmont"
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://www.w3.org/2000/01/rdf-schema#comment","La  abadía de Soleilmont (en francés, Abbaye Notre-Dame de Soleilmont) es una abadía de monjas trapenses (O. C. S. O., o el Orden Cisterciense de la Estricta Obervancia) situada en el bosque y la comuna de Fleurus, en Gilly cerca de Charleroi, Bélgica, fundada, según la tradición, en el siglo XI, convirtiéndose en cisterciense en 1237. Las monjas fueron expulsados como consecuencia de la Revolución francesa en 1796, pero pronto se reestablecieron en 1802. La comunidad se convirtió en bernardina en 1837, y en trapense, en 1919."
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://xmlns.com/foaf/0.1/homepage","http://www.abbayedesoleilmont.be/"
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_dedicadas_a_Nuestra_Señora"
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_trapenses"
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Soleilmont"
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://dbpedia.org/ontology/wikiPageID",7413850
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://dbpedia.org/ontology/wikiPageRevisionID",128950961
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbayedesoleilmont.be/"
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/02507a.htm"
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fleurus-tourisme.be/publications/expo_242/photographies_partie_1.pdf"
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philagodu.be/GENERALCULTUREL/TOURISME/Soleilmont.html"
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160531152529/http:/www.ocso.org/HTM/net/drcty-f.htm%2321*_-_SOLEILMONT_"
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fleurus-tourisme.be/documentations/soleilmont.htm"
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://dbpedia.org/ontology/wikiPageLength",9904
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abadía_de_Soleilmont?oldid=128950961&ns=0"
"http://es.dbpedia.org/resource/Abadía_de_Soleilmont","http://dbpedia.org/ontology/abstract","La  abadía de Soleilmont (en francés, Abbaye Notre-Dame de Soleilmont) es una abadía de monjas trapenses (O. C. S. O., o el Orden Cisterciense de la Estricta Obervancia) situada en el bosque y la comuna de Fleurus, en Gilly cerca de Charleroi, Bélgica, fundada, según la tradición, en el siglo XI, convirtiéndose en cisterciense en 1237. Las monjas fueron expulsados como consecuencia de la Revolución francesa en 1796, pero pronto se reestablecieron en 1802. La comunidad se convirtió en bernardina en 1837, y en trapense, en 1919."
"http://es.wikipedia.org/wiki/Abadía_de_Soleilmont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadía_de_Soleilmont"
"http://dbpedia.org/resource/Soleilmont_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Soleilmont"
