"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolitoglossa_ninadormida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolitoglossa_ninadormida"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa ninadormida"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa ninadormida es una especie de salamandra de la familia Plethodontidae.Es endémica de Guatemala; vive únicamente a gran altitud en la Cordillera de los Cuchumatanes en el departamento de Huehuetenango.​"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://xmlns.com/foaf/0.1/name","Bolitoglossa ninadormida"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2010"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guatemala"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guatemala"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolitoglossa_ninadormida"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/binomial","Bolitoglossa ninadormida"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jeffrey_W._Streicher"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Eric_N._Smith"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jonathan_A._Campbell"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Manuel_E._Acevedo"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/genus","Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/name","Bolitoglossa ninadormida"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://es.dbpedia.org/property/species","B. ninadormida"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/wikiPageID",5881386
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/wikiPageRevisionID",119395322
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Eric_Nelson_Smith"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jonathan_Atwood_Campbell"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Manuel_E._Acevedo"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jeffrey_W._Streicher"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolitoglossa_ninadormida?oldid=119395322&ns=0"
"http://es.dbpedia.org/resource/Bolitoglossa_ninadormida","http://dbpedia.org/ontology/abstract","Bolitoglossa ninadormida es una especie de salamandra de la familia Plethodontidae.Es endémica de Guatemala; vive únicamente a gran altitud en la Cordillera de los Cuchumatanes en el departamento de Huehuetenango.​"
"http://dbpedia.org/resource/Bolitoglossa_ninadormida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolitoglossa_ninadormida"
