"subject","predicate","object"
"http://es.dbpedia.org/resource/20_horas_en_Los_Ángeles","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/20_horas_en_Los_Ángeles","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Mi_vida_es_mía","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Mi_vida_es_mía","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/2000/01/rdf-schema#label","Bob Balaban"
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/2000/01/rdf-schema#comment","Robert Elmer ""Bob"" Balaban (n. Chicago, Illinois; 16 de agosto de 1945) es un actor y director de cine estadounidense."
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wwp"
"http://es.dbpedia.org/resource/Bob_Balaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Illinois"
"http://es.dbpedia.org/resource/Bob_Balaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Balaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Balaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bob_Balaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Balaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Balaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Balaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Bob_Balaban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Balaban"
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/añosactivo",1965
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/fechaDeNacimiento","--08-16"
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/imagen","Bob Balaban 2012 Shankbone.JPG"
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/lugarDeNacimiento","Chicago, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/nombreDeNacimiento","Robert Elmer Balaban"
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/pareja","Lynn Grossman"
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/pieDeImagen","Balaban en 2012."
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/premiosSag","Mejor reparto"
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/premiosSag",2001
"http://es.dbpedia.org/resource/Bob_Balaban","http://es.dbpedia.org/property/rolDebut","Joven estudiante en Midnight Cowboy"
"http://es.dbpedia.org/resource/Bob_Balaban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Bob_Balaban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Bob_Balaban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Balaban","http://dbpedia.org/ontology/wikiPageID",3483537
"http://es.dbpedia.org/resource/Bob_Balaban","http://dbpedia.org/ontology/wikiPageRevisionID",128148420
"http://es.dbpedia.org/resource/Bob_Balaban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balabanandkatzfoundation.com"
"http://es.dbpedia.org/resource/Bob_Balaban","http://dbpedia.org/ontology/wikiPageLength",10008
"http://es.dbpedia.org/resource/Bob_Balaban","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Bob_Balaban","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Bob_Balaban","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Bob_Balaban","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Bob_Balaban","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Balaban?oldid=128148420&ns=0"
"http://es.dbpedia.org/resource/Bob_Balaban","http://dbpedia.org/ontology/abstract","Robert Elmer ""Bob"" Balaban (n. Chicago, Illinois; 16 de agosto de 1945) es un actor y director de cine estadounidense."
"http://es.dbpedia.org/resource/Gosford_Park","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Gosford_Park","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Gosford_Park","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Jakob_the_Liar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Jakob_the_Liar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Show_Me_a_Hero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Show_Me_a_Hero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/The_Majestic","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Lady_in_the_Water","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Lady_in_the_Water","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Moonrise_Kingdom","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Moonrise_Kingdom","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Rage_(película_de_2009)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Rage_(película_de_2009)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Ausencia_de_malicia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/Isla_de_perros_(película)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/I_Am_the_Pretty_Thing_That_Lives_in_the_House","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.dbpedia.org/resource/2010:_The_Year_We_Make_Contact","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bob_Balaban"
"http://es.wikipedia.org/wiki/Bob_Balaban","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Balaban"
