"subject","predicate","object"
"http://dbpedia.org/resource/Hoe_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azada"
"http://es.dbpedia.org/resource/Azadon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azada"
"http://es.dbpedia.org/resource/Azadón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azada"
"http://es.dbpedia.org/resource/Azaon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azada"
"http://es.dbpedia.org/resource/Jada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azada"
"http://es.dbpedia.org/resource/Sacho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azada"
"http://es.dbpedia.org/resource/Zoleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azada"
"http://es.dbpedia.org/resource/Azada","http://www.w3.org/2000/01/rdf-schema#label","Azada"
"http://es.dbpedia.org/resource/Azada","http://www.w3.org/2000/01/rdf-schema#comment","La azada es una herramienta utilizada normalmente en la agricultura. Está formada por una lámina con el borde frontal cortante relativamente afilado por un lado y un mango para sujetarla. Se utiliza básicamente para cavar y mover tierras previamente roturadas o blandas y mover montones de arena o cemento. La pala se suele fabricar de hierro, aunque también puede haberlas de madera. Cuando el sacho se refiere a una dalca significa entonces un tipo de ancla.​"
"http://es.dbpedia.org/resource/Azada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sy7"
"http://es.dbpedia.org/resource/Azada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_agrícolas"
"http://es.dbpedia.org/resource/Azada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_jardinería"
"http://es.dbpedia.org/resource/Azada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azada"
"http://es.dbpedia.org/resource/Azada","http://dbpedia.org/ontology/wikiPageID",237557
"http://es.dbpedia.org/resource/Azada","http://dbpedia.org/ontology/wikiPageRevisionID",130130638
"http://es.dbpedia.org/resource/Azada","http://dbpedia.org/ontology/wikiPageLength",4358
"http://es.dbpedia.org/resource/Azada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azada?oldid=130130638&ns=0"
"http://es.dbpedia.org/resource/Azada","http://dbpedia.org/ontology/abstract","La azada es una herramienta utilizada normalmente en la agricultura. Está formada por una lámina con el borde frontal cortante relativamente afilado por un lado y un mango para sujetarla. Se utiliza básicamente para cavar y mover tierras previamente roturadas o blandas y mover montones de arena o cemento. La pala se suele fabricar de hierro, aunque también puede haberlas de madera. Cuando el sacho se refiere a una dalca significa entonces un tipo de ancla.​"
"http://es.wikipedia.org/wiki/Azada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azada"
