"subject","predicate","object"
"http://es.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Arabesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arabesque","http://www.w3.org/2000/01/rdf-schema#label","Arabesque"
"http://es.dbpedia.org/resource/Arabesque","http://www.w3.org/2000/01/rdf-schema#comment","Arabesque (Arabesco) es una película de 1966, dirigida por Stanley Donen y protagonizada por Gregory Peck y Sophia Loren. Escrita por Mitchell Juliano, Stanley Price y Peter Stone, está basada en Cypher, una novela de Alex Gordon de 1961. Se la considera como una versión psicodélica de Charada (1963) y es descrita como hitchcockiana, ya que su protagonista es un hombre inocente empujado a situaciones peligrosas y extraordinarias. Arabesco se rodó en Technicolor y Panavision y fue distribuida por Universal Pictures."
"http://es.dbpedia.org/resource/Arabesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Donen"
"http://es.dbpedia.org/resource/Arabesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_aventura"
"http://es.dbpedia.org/resource/Arabesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Arabesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arabesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Henry_Mancini"
"http://es.dbpedia.org/resource/Arabesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Pinewood_Studios"
"http://es.dbpedia.org/resource/Arabesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Inglaterra"
"http://es.dbpedia.org/resource/Arabesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Arabesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1966"
"http://es.dbpedia.org/resource/Arabesque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arabesque"
"http://es.dbpedia.org/resource/Arabesque","http://es.dbpedia.org/property/imagen","Loren Peck 1966.jpg"
"http://es.dbpedia.org/resource/Arabesque","http://es.dbpedia.org/property/pieDeImagen","(Sophia Loren y Gregory Peck en un fotograma de la película.)"
"http://es.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/wikiPageID",8331536
"http://es.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/wikiPageRevisionID",130009095
"http://es.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL28485ED6A55E1BBD"
"http://es.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=j58PGORdNR8"
"http://es.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/wikiPageLength",10591
"http://es.dbpedia.org/resource/Arabesque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arabesque?oldid=130009095&ns=0"
"http://es.dbpedia.org/resource/Arabesque","http://dbpedia.org/ontology/abstract","Arabesque (Arabesco) es una película de 1966, dirigida por Stanley Donen y protagonizada por Gregory Peck y Sophia Loren. Escrita por Mitchell Juliano, Stanley Price y Peter Stone, está basada en Cypher, una novela de Alex Gordon de 1961. Se la considera como una versión psicodélica de Charada (1963) y es descrita como hitchcockiana, ya que su protagonista es un hombre inocente empujado a situaciones peligrosas y extraordinarias. Arabesco se rodó en Technicolor y Panavision y fue distribuida por Universal Pictures."
"http://es.wikipedia.org/wiki/Arabesque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arabesque"
"http://dbpedia.org/resource/Arabesque_(1966_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arabesque"
