"subject","predicate","object"
"http://es.dbpedia.org/resource/Bocigas_de_Perales","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Fuentecantales","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Mosarejos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Valvenedizo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Zayas_de_Báscones","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Peralejo_de_los_Escuderos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Vildé_(Soria)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Torralba_del_Burgo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Valdanzo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Valdegrulla","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Peñalba_de_San_Esteban","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Ucero","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Alcoba_de_la_Torre","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Berzosa_(Soria)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Cubillos_(Soria)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Fresno_de_Caracena","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/La_Olmeda_(Soria)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Lodares_de_Osma","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Quintanas_Rubias_de_Arriba","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Valdeavellano_de_Ucero","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Caracena","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Talveila","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Valdelubiel","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Casarejos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Santiuste_(Soria)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Velilla_de_San_Esteban","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Madruédano","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Aylagas","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.wikipedia.org/wiki/Partido_de_El_Burgo_de_Osma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Blacos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_El_Burgo_de_Osma"
