"subject","predicate","object"
"http://es.dbpedia.org/resource/Sweet","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Steve_Priest"
"http://es.dbpedia.org/resource/Sweet","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Steve_Priest"
"http://es.dbpedia.org/resource/Steve_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Priest","http://www.w3.org/2000/01/rdf-schema#label","Steve Priest"
"http://es.dbpedia.org/resource/Steve_Priest","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Norman Steve Priest (Hayes, Middlesex, Inglaterra; 23 de febrero de 1948,​-4 de junio de 2020)​​​ fue un músico británico, conocido por haber sido el bajista y uno de los miembros fundadores de la banda de glam rock Sweet."
"http://es.dbpedia.org/resource/Steve_Priest","http://xmlns.com/foaf/0.1/name","Steve Priest"
"http://es.dbpedia.org/resource/Steve_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Sweet"
"http://es.dbpedia.org/resource/Steve_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Steve_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_glam_rock"
"http://es.dbpedia.org/resource/Steve_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Steve_Priest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Priest"
"http://es.dbpedia.org/resource/Steve_Priest","http://es.dbpedia.org/property/nombre","Steve Priest"
"http://es.dbpedia.org/resource/Steve_Priest","http://es.dbpedia.org/property/relacionados","Mayfield's Mule"
"http://es.dbpedia.org/resource/Steve_Priest","http://es.dbpedia.org/property/relacionados","The Silverstones"
"http://es.dbpedia.org/resource/Steve_Priest","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sweet"
"http://es.dbpedia.org/resource/Steve_Priest","http://es.dbpedia.org/property/relacionados","The Elastic Band"
"http://es.dbpedia.org/resource/Steve_Priest","http://dbpedia.org/ontology/wikiPageID",7107859
"http://es.dbpedia.org/resource/Steve_Priest","http://dbpedia.org/ontology/wikiPageRevisionID",127334919
"http://es.dbpedia.org/resource/Steve_Priest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesweetband.com/"
"http://es.dbpedia.org/resource/Steve_Priest","http://dbpedia.org/ontology/wikiPageExternalLink","http://thesweetband.com/podcast/steve-priest-interview-on-wort-in-watertown-ny/"
"http://es.dbpedia.org/resource/Steve_Priest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Thesweetband.com/"
"http://es.dbpedia.org/resource/Steve_Priest","http://dbpedia.org/ontology/wikiPageExternalLink","http://thesweetband.com/bio/steve-priest/"
"http://es.dbpedia.org/resource/Steve_Priest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/635714-Steve-Priest"
