"subject","predicate","object"
"http://es.dbpedia.org/resource/Hadrobregmini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Hadrobregmini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hadrobregmini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hadrobregmini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hadrobregmini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hadrobregmini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hadrobregmini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hadrobregmini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Hadrobregmini","http://www.w3.org/2000/01/rdf-schema#label","Hadrobregmini"
"http://es.dbpedia.org/resource/Hadrobregmini","http://www.w3.org/2000/01/rdf-schema#comment","Hadrobregmini es una tribu de escarabajos polífagos pertenecientes a la familia Anobiidae.​​​"
"http://es.dbpedia.org/resource/Hadrobregmini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ptinidae"
"http://es.dbpedia.org/resource/Hadrobregmini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hadrobregmini"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/familia","[Ptinidae]]"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/imageCaption","Hadrobregmus pertinax de lado"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Bostrichiformia"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Anobiinae"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Bostrichoidea"
"http://es.dbpedia.org/resource/Hadrobregmini","http://es.dbpedia.org/property/tribus","Hadrobregmini"
"http://es.dbpedia.org/resource/Hadrobregmini","http://dbpedia.org/ontology/wikiPageID",5480802
"http://es.dbpedia.org/resource/Hadrobregmini","http://dbpedia.org/ontology/wikiPageRevisionID",129271816
"http://es.dbpedia.org/resource/Hadrobregmini","http://dbpedia.org/ontology/wikiPageLength",895
"http://es.dbpedia.org/resource/Hadrobregmini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hadrobregmini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bostrichoidea"
"http://es.dbpedia.org/resource/Hadrobregmini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anobiinae"
"http://es.dbpedia.org/resource/Hadrobregmini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hadrobregmini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bostrichiformia"
"http://es.dbpedia.org/resource/Hadrobregmini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Hadrobregmini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Hadrobregmini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hadrobregmini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hadrobregmini?oldid=129271816&ns=0"
"http://es.dbpedia.org/resource/Hadrobregmini","http://dbpedia.org/ontology/abstract","Hadrobregmini es una tribu de escarabajos polífagos pertenecientes a la familia Anobiidae.​​​"
"http://dbpedia.org/resource/Hadrobregmini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hadrobregmini"
"http://es.wikipedia.org/wiki/Hadrobregmini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hadrobregmini"
