"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serafín_Latón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serafín_Latón"
"http://dbpedia.org/resource/Jolyon_Wagg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serafín_Latón"
"http://es.dbpedia.org/resource/Serafín_Latón","http://www.w3.org/2000/01/rdf-schema#label","Serafín Latón"
"http://es.dbpedia.org/resource/Serafín_Latón","http://www.w3.org/2000/01/rdf-schema#comment","Serafín Latón o Serafín Bombilla (en las ediciones en francés, Séraphin Lampion) es un personaje ficticio de las historietas de la serie Las aventuras de Tintín, del dibujante belga Hergé."
"http://es.dbpedia.org/resource/Serafín_Latón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ncd5"
"http://es.dbpedia.org/resource/Serafín_Latón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Tintín"
"http://es.dbpedia.org/resource/Serafín_Latón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serafín_Latón"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/1a","Thompson"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/1p",158
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/1y",1991
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/2a","Farr"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/2p",98
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/2y",2007
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/apellido","Thompson"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/apellido","Hergé"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/apellido","Farr"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/editorial","John Murray"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/editorial","Pocket Essentials"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/editorial","Hodder and Stoughton"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Egmont_Group"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/editorial","Egmont"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/enlaceautor","Hergé"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/enlaceautor","Jean-Marc Lofficier"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/enlaceautor","Harry Thompson"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/enlaceautor","Michael Farr"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/first","Randy"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/first","Jean-Marc"
"http://es.dbpedia.org/resource/Serafín_Latón","http://es.dbpedia.org/property/isbn",978
