"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sporobolus_caespitosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sporobolus_caespitosus"
"http://dbpedia.org/resource/Sporobolus_caespitosus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sporobolus_caespitosus"
"http://es.dbpedia.org/resource/Sporobolus_caespitosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sporobolus_caespitosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sporobolus_caespitosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sporobolus_caespitosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sporobolus_caespitosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sporobolus_caespitosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sporobolus_caespitosus","http://www.w3.org/2000/01/rdf-schema#label","Sporobolus caespitosus"
"http://es.dbpedia.org/resource/Sporobolus_caespitosus","http://www.w3.org/2000/01/rdf-schema#comment","Sporobolus caespitosus Kunth es una especie botánica de pastos en la familia de las Poaceae. Es endémica de las islas de Santa Helena y de Ascensión. Está amenazada por pérdida de hábitat."
"http://es.dbpedia.org/resource/Sporobolus_caespitosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0ccr"
"http://es.dbpedia.org/resource/Sporobolus_caespitosus","http://xmlns.com/foaf/0.1/name","Sporobolus caespitosus"
"http://es.dbpedia.org/resource/Sporobolus_caespitosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Santa_Elena"
"http://es.dbpedia.org/resource/Sporobolus_caespitosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporobolus"
