"subject","predicate","object"
"http://dbpedia.org/resource/Hydrastine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidrastina"
"http://es.wikipedia.org/wiki/Hidrastina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidrastina"
"http://es.dbpedia.org/resource/Hidrastina","http://www.w3.org/2000/01/rdf-schema#label","Hidrastina"
"http://es.dbpedia.org/resource/Hidrastina","http://www.w3.org/2000/01/rdf-schema#comment","La hidrastina es un alcaloide descubierto en 1851 por Alfred P. Durand.​ La hidrólisis de la hidrastina produce hidrastinina, la cual fue patentada por Bayer como hemostático.​ Se aisló de Hydrastis canadensis y otras plantas de la familia ranunculaceae."
"http://es.dbpedia.org/resource/Hidrastina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj912"
"http://es.dbpedia.org/resource/Hidrastina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Hidrastina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidrastina"
"http://es.dbpedia.org/resource/Hidrastina","http://es.dbpedia.org/property/cas",0118-08-01
"http://es.dbpedia.org/resource/Hidrastina","http://es.dbpedia.org/property/fórmula","C21H21NO6"
"http://es.dbpedia.org/resource/Hidrastina","http://es.dbpedia.org/property/imagen","Hydrastine.svg"
"http://es.dbpedia.org/resource/Hidrastina","http://es.dbpedia.org/property/iupac",6.7
"http://es.dbpedia.org/resource/Hidrastina","http://es.dbpedia.org/property/masa",383395
"http://es.dbpedia.org/resource/Hidrastina","http://es.dbpedia.org/property/nombre","Hidrastina"
"http://es.dbpedia.org/resource/Hidrastina","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Hidrastina","http://dbpedia.org/ontology/wikiPageID",5535795
"http://es.dbpedia.org/resource/Hidrastina","http://dbpedia.org/ontology/wikiPageRevisionID",120690890
"http://es.dbpedia.org/resource/Hidrastina","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Hidrastina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidrastina?oldid=120690890&ns=0"
"http://es.dbpedia.org/resource/Hidrastina","http://dbpedia.org/ontology/abstract","La hidrastina es un alcaloide descubierto en 1851 por Alfred P. Durand.​ La hidrólisis de la hidrastina produce hidrastinina, la cual fue patentada por Bayer como hemostático.​ Se aisló de Hydrastis canadensis y otras plantas de la familia ranunculaceae."
