"subject","predicate","object"
"http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Patriarca ortodoxo griego de Jerusalén"
"http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#comment","El Patriarca Ortodoxo Griego de Jerusalén, oficialmente Patriarca de Jerusalén, es el obispo jefe del Patriarcado Ortodoxo Griego de Jerusalén, siendo su rango el cuarto entre los nueve Patriarcas en la iglesia Ortodoxa Griega. Desde el 2005, el Patriarca Ortodoxo Griego de Jerusalén ha sido Teófilo III. El Patriarca es designado como ""Patriarca de la Ciudad Santa de Jerusalén y toda la Tierra Santa, Siria, más allá del río Jordán, Cana de Galilea, y la santa Zion."" El Patriarca es el jefe de la , y el líder religioso de unos 130,000 cristianos ortodoxos griegos en la Tierra Santa,​ la mayoría de ellos cristianos palestinos."
"http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_apostólicas"
"http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patriarca_ortodoxo_griego_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",9197700
"http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",128783255
"http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111061737/http:/jerusalem-patriarchate.info/"
"http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721133557/http:/hcc.haifa.ac.il/Departments/greece/events/greek_orthodox_church/pdf/sotiris.pdf"
"http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/08355a.htm"
"http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén","http://dbpedia.org/ontology/wikiPageLength",21197
"http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patriarca_ortodoxo_griego_de_Jerusalén?oldid=128783255&ns=0"
"http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén","http://dbpedia.org/ontology/abstract","El Patriarca Ortodoxo Griego de Jerusalén, oficialmente Patriarca de Jerusalén, es el obispo jefe del Patriarcado Ortodoxo Griego de Jerusalén, siendo su rango el cuarto entre los nueve Patriarcas en la iglesia Ortodoxa Griega. Desde el 2005, el Patriarca Ortodoxo Griego de Jerusalén ha sido Teófilo III. El Patriarca es designado como ""Patriarca de la Ciudad Santa de Jerusalén y toda la Tierra Santa, Siria, más allá del río Jordán, Cana de Galilea, y la santa Zion."" El Patriarca es el jefe de la , y el líder religioso de unos 130,000 cristianos ortodoxos griegos en la Tierra Santa,​ la mayoría de ellos cristianos palestinos. La línea de sucesión del patriarcado se remonta a los primeros obispos cristianos de Jerusalén, el primero fue Santiago el Justo en el siglo I. En el 451 el Concilio de Calcedonia le concedió a Jerusalén autocefalía y en el 531 fue reconocido como uno de los cinco patriarcados iniciales. Con referencia a la importancia de Jerusalén en la Cristiandad, la Catholic Encyclopedia indica: Durante los primeros siglos cristianos la iglesia en este sitio fue el centro de la Cristiandad en Jerusalén, ""Santo y glorioso Sion, madre de todas las iglesias."" Ciertamente ningún sitio de la Cristiandad puede ser más venerable que el lugar donde se llevó a cabo la Última Cena, que se convirtió en la primera iglesia cristiana.​"
"http://dbpedia.org/resource/Greek_Orthodox_Patriarch_of_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén"
"http://es.wikipedia.org/wiki/Patriarca_ortodoxo_griego_de_Jerusalén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patriarca_ortodoxo_griego_de_Jerusalén"
