"subject","predicate","object"
"http://es.dbpedia.org/resource/La_hora_chanante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_hora_chanante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_hora_chanante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_hora_chanante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_hora_chanante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_hora_chanante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_hora_chanante","http://www.w3.org/2000/01/rdf-schema#label","La hora chanante"
"http://es.dbpedia.org/resource/La_hora_chanante","http://www.w3.org/2000/01/rdf-schema#comment","La hora chanante fue un programa de humor que se emitió en España por la cadena Paramount Comedy por cable/satélite. Se componía de varias secciones, con piezas cortas (sketches) y animaciones, caracterizadas por el humor absurdo y surrealista. De emisión mensual, se estrenaba programa el primer domingo de cada mes en Paramount Comedy. En la actualidad se emiten repeticiones y sketches sueltos repartidos por la programación del canal. En la cadena de televisión Localia también se emitieron reposiciones dependiendo de la programación en cada comunidad y también se emitió por el canal  MTV España."
"http://es.dbpedia.org/resource/La_hora_chanante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rctx6"
"http://es.dbpedia.org/resource/La_hora_chanante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Comedy_Central"
"http://es.dbpedia.org/resource/La_hora_chanante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2006"
"http://es.dbpedia.org/resource/La_hora_chanante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/La_hora_chanante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2002"
"http://es.dbpedia.org/resource/La_hora_chanante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_hora_chanante"
"http://es.dbpedia.org/resource/La_hora_chanante","http://es.dbpedia.org/property/apellidos","Muñoz"
"http://es.dbpedia.org/resource/La_hora_chanante","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/La_hora_chanante","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Comedy_Central_(España)"
"http://es.dbpedia.org/resource/La_hora_chanante","http://es.dbpedia.org/property/capítulo","De La Hora Chanante a Noche Sin Tregua: la cantera de humor de Paramount Comedy"
"http://es.dbpedia.org/resource/La_hora_chanante","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/La_hora_chanante","http://es.dbpedia.org/property/editor","Sangro, Pedro y Salgado, Alejandro"
"http://es.dbpedia.org/resource/La_hora_chanante","http://es.dbpedia.org/property/editorial","Laertes"
"http://es.dbpedia.org/resource/La_hora_chanante","http://es.dbpedia.org/property/episodionúmero",40
"http://es.dbpedia.org/resource/La_hora_chanante","http://es.dbpedia.org/property/episodionúmero",41
