"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Antonio Cosano Pérez"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Cosano Pérez (Aguilar de la Frontera, 4 de octubre de 1948) es un diplomático español, desde diciembre de 2010, embajador de España en Túnez. Licenciado en Derecho, ingresó en 1974 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en India, Unión Soviética y Francia. Ha sido embajador de España en Corea del Sur; Embajador Jefe de la Delegación Española en las  en Viena; Embajador Representante Permanente de España ante la Organización para la Seguridad y la Cooperación en Europa, con sede en Viena; Embajador en Misión Especial para Asuntos Internacionales de Seguridad y Embajador Director de la Escuela Diplomática (2003-2004). Desde julio de 2005 a mayo de 2008 fue embajador de España en Australia y de 2008 a diciembre de 2010, Secretario"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Australia"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_Técnicos_de_España"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Cosano_Pérez"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://dbpedia.org/ontology/wikiPageID",4094468
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",98637309
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2010/refc20101210.htm"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2008/refc20080530.htm"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://dbpedia.org/ontology/wikiPageLength",1760
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Cosano_Pérez?oldid=98637309&ns=0"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://dbpedia.org/ontology/abstract","Antonio Cosano Pérez (Aguilar de la Frontera, 4 de octubre de 1948) es un diplomático español, desde diciembre de 2010, embajador de España en Túnez. Licenciado en Derecho, ingresó en 1974 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en India, Unión Soviética y Francia. Ha sido embajador de España en Corea del Sur; Embajador Jefe de la Delegación Española en las  en Viena; Embajador Representante Permanente de España ante la Organización para la Seguridad y la Cooperación en Europa, con sede en Viena; Embajador en Misión Especial para Asuntos Internacionales de Seguridad y Embajador Director de la Escuela Diplomática (2003-2004). Desde julio de 2005 a mayo de 2008 fue embajador de España en Australia y de 2008 a diciembre de 2010, Secretario General técnico del Ministerio de Asuntos Exteriores. Desde el año 2014 y hasta la actualidad, es el Cónsul General de España en Milán."
"http://es.wikipedia.org/wiki/Antonio_Cosano_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Cosano_Pérez"
"http://es.dbpedia.org/resource/Carlos_Sánchez_de_Boado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Cosano_Pérez"
