"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domagoj_Abramovic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domagoj_Abramovic"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/2000/01/rdf-schema#label","Domagoj Abramovic"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/2000/01/rdf-schema#comment","Domagoj Abramović (Zagreb, Croacia, 4 de enero de 1981), futbolista croata. Juega de delantero y su actual equipo es el Pierikos de la Beta Ethniki de Grecia."
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkvwf"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://xmlns.com/foaf/0.1/name","Domagoj Abramović"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lokomotiva_Zagreb"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Cibalia"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Croatia_Sesvete"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_O._F._I._Creta"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Thrasyvoulos_Fylis"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pierikos_Syndesmos_Filathlon_Katerinis"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zagreb"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiakos_Volou"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Široki_Brijeg"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domagoj_Abramovic"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pierikos"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zagreb"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://es.dbpedia.org/property/nombre","Domagoj Abramović"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://es.dbpedia.org/property/nombrecompleto","Domagoj Abramović"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zagreb"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://dbpedia.org/ontology/wikiPageID",4244474
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://dbpedia.org/ontology/wikiPageRevisionID",124406250
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110509091758/http:/www.transfermarkt.co.uk/en/domagoj-abramovic/transfers/spieler_28373.html"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://dbpedia.org/ontology/wikiPageLength",2792
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pierikos"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domagoj_Abramovic?oldid=124406250&ns=0"
"http://es.dbpedia.org/resource/Domagoj_Abramovic","http://dbpedia.org/ontology/abstract","Domagoj Abramović (Zagreb, Croacia, 4 de enero de 1981), futbolista croata. Juega de delantero y su actual equipo es el Pierikos de la Beta Ethniki de Grecia."
"http://dbpedia.org/resource/Domagoj_Abramović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domagoj_Abramovic"
