"subject","predicate","object"
"http://dbpedia.org/resource/Legum_Doctor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LLD"
"http://es.dbpedia.org/resource/Legum_Doctor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LLD"
"http://es.dbpedia.org/resource/LLD","http://www.w3.org/2000/01/rdf-schema#label","LLD"
"http://es.dbpedia.org/resource/LLD","http://www.w3.org/2000/01/rdf-schema#comment","LLD o LL.D. es la abreviatura del término latino Legum Doctor (""Doctor de leyes""), y es un doctorado a nivel de derecho en varios países del mundo, como Canadá, Estados Unidos y diversos miembros de la Unión Europea. 
*  Datos: Q6518699"
"http://es.dbpedia.org/resource/LLD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg3j"
"http://es.dbpedia.org/resource/LLD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/LLD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/LLD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LLD"
"http://es.dbpedia.org/resource/LLD","http://dbpedia.org/ontology/wikiPageID",1731457
"http://es.dbpedia.org/resource/LLD","http://dbpedia.org/ontology/wikiPageRevisionID",117946561
"http://es.dbpedia.org/resource/LLD","http://dbpedia.org/ontology/wikiPageLength",358
"http://es.dbpedia.org/resource/LLD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LLD?oldid=117946561&ns=0"
"http://es.dbpedia.org/resource/LLD","http://dbpedia.org/ontology/abstract","LLD o LL.D. es la abreviatura del término latino Legum Doctor (""Doctor de leyes""), y es un doctorado a nivel de derecho en varios países del mundo, como Canadá, Estados Unidos y diversos miembros de la Unión Europea. 
*  Datos: Q6518699"
"http://es.wikipedia.org/wiki/LLD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LLD"
