"subject","predicate","object"
"http://dbpedia.org/resource/Gnetucleistol_E","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gnetucleistol_E"
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://www.w3.org/2000/01/rdf-schema#label","Gnetucleistol E"
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://www.w3.org/2000/01/rdf-schema#comment","Gnetucleistol E es un estilbenoide que se encuentra en la hierba china Gnetum cleistostachyum.​"
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gnetucleistol_E"
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/cas",629643
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/chemspiderid",23333675
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/exactmass",272104859
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/fórmula","C16H16O4"
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/imagen","Gnetucleistol E.png"
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/iupac",5
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/masa",27229
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/nombre","Gnetucleistol E"
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/otrosNombres",3
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/pubchem",53395175
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/smiles","COC1=COC"
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/stdinchikey","WHKSEHKYYXHCTA-ONEGZZNKSA-N"
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://es.dbpedia.org/property/inchikey","WHKSEHKYYXHCTA-ONEGZZNKBB"
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://dbpedia.org/ontology/wikiPageID",6933128
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://dbpedia.org/ontology/wikiPageRevisionID",120733304
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gnetucleistol_E?oldid=120733304&ns=0"
"http://es.dbpedia.org/resource/Gnetucleistol_E","http://dbpedia.org/ontology/abstract","Gnetucleistol E es un estilbenoide que se encuentra en la hierba china Gnetum cleistostachyum.​"
"http://es.wikipedia.org/wiki/Gnetucleistol_E","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gnetucleistol_E"
