"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Garbage"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Garbage"
"http://es.dbpedia.org/resource/Categoría:Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Garbage","http://www.w3.org/2000/01/rdf-schema#label","Garbage"
"http://es.dbpedia.org/resource/Categoría:Garbage","http://www.w3.org/2004/02/skos/core#prefLabel","Garbage"
"http://es.dbpedia.org/resource/Categoría:Garbage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Garbage","http://dbpedia.org/ontology/wikiPageID",6169858
"http://es.dbpedia.org/resource/Categoría:Garbage","http://dbpedia.org/ontology/wikiPageRevisionID",104494157
"http://es.dbpedia.org/resource/Categoría:Garbage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Garbage?oldid=104494157&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Garbage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Garbage"
"http://es.dbpedia.org/resource/Angelfish_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garbage"
"http://es.dbpedia.org/resource/Garbage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garbage"
