"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Caterina_Farnese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Farnesio"
"http://es.wikipedia.org/wiki/María_Farnesio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Farnesio"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Farnesio"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Farnesio"
"http://es.dbpedia.org/resource/María_de_Este","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Farnesio"
"http://es.dbpedia.org/resource/María_de_Este","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Farnesio"
"http://es.dbpedia.org/resource/Francisco_I_de_Este","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_Farnesio"
"http://es.dbpedia.org/resource/María_Catalina_Farnesio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Farnesio"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/2000/01/rdf-schema#label","María Farnesio"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/2000/01/rdf-schema#comment","María Catalina Farnesio (18 de febrero de 1615 – 25 de julio de 1646), noble italiana miembro de la Casa de Farnesio. Fue duquesa de Módena como la primera esposa de Francisco I de Este, duque de Módena. En algunas fuentes se la conoce simplemente como María Farnesio."
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5pnv"
"http://es.dbpedia.org/resource/María_Farnesio","http://xmlns.com/foaf/0.1/name","María Catalina Farnesio"
"http://es.dbpedia.org/resource/María_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Parma"
"http://es.dbpedia.org/resource/María_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XVII"
"http://es.dbpedia.org/resource/María_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/María_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Reggio"
"http://es.dbpedia.org/resource/María_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/María_Farnesio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Farnesio"
"http://es.dbpedia.org/resource/María_Farnesio","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Francisco_I_de_Este"
"http://es.dbpedia.org/resource/María_Farnesio","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Farnesio"
"http://es.dbpedia.org/resource/María_Farnesio","http://es.dbpedia.org/property/escudo","Armoiries Parme 1592.svg"
"http://es.dbpedia.org/resource/María_Farnesio","http://es.dbpedia.org/property/fechaDeDefunción",25
"http://es.dbpedia.org/resource/María_Farnesio","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/María_Farnesio","http://es.dbpedia.org/property/imagen","Matteo Loves 1610-1662 - Maria Farnese - Musée d'Art et d'Histoire, Geneva.jpg"
"http://es.dbpedia.org/resource/María_Farnesio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Parma"
"http://es.dbpedia.org/resource/María_Farnesio","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Margarita_Aldobrandini"
"http://es.dbpedia.org/resource/María_Farnesio","http://es.dbpedia.org/property/nombre","María Catalina Farnesio"
"http://es.dbpedia.org/resource/María_Farnesio","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ranuccio_I_Farnesio"
"http://es.dbpedia.org/resource/María_Farnesio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Módena"
"http://es.dbpedia.org/resource/María_Farnesio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Parma"
"http://es.dbpedia.org/resource/María_Farnesio","http://dbpedia.org/ontology/wikiPageID",5473853
"http://es.dbpedia.org/resource/María_Farnesio","http://dbpedia.org/ontology/wikiPageRevisionID",129928134
"http://es.dbpedia.org/resource/María_Farnesio","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/Maria_Farnese"
"http://es.dbpedia.org/resource/María_Farnesio","http://dbpedia.org/ontology/wikiPageLength",4086
"http://es.dbpedia.org/resource/María_Farnesio","http://dbpedia.org/ontology/title","Duquesa Consorte de Módena y Reggio"
"http://es.dbpedia.org/resource/María_Farnesio","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ranuccio_I_Farnesio"
"http://es.dbpedia.org/resource/María_Farnesio","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Margarita_Aldobrandini"
"http://es.dbpedia.org/resource/María_Farnesio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Farnesio?oldid=129928134&ns=0"
"http://es.dbpedia.org/resource/María_Farnesio","http://dbpedia.org/ontology/abstract","María Catalina Farnesio (18 de febrero de 1615 – 25 de julio de 1646), noble italiana miembro de la Casa de Farnesio. Fue duquesa de Módena como la primera esposa de Francisco I de Este, duque de Módena. En algunas fuentes se la conoce simplemente como María Farnesio."
