"subject","predicate","object"
"http://dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigitte_Kraus"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Kraus"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Kraus (Alemania, 12 de agosto de 1956) fue una atleta alemana, especializada en la prueba de 3000 m en la que llegó a ser subcampeona mundial en 1983.​"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Federal_Alemana"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigitte_Kraus"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://dbpedia.org/ontology/wikiPageID",8233244
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://dbpedia.org/ontology/wikiPageRevisionID",130210165
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brigitte_Kraus?oldid=130210165&ns=0"
"http://es.dbpedia.org/resource/Brigitte_Kraus","http://dbpedia.org/ontology/abstract","Brigitte Kraus (Alemania, 12 de agosto de 1956) fue una atleta alemana, especializada en la prueba de 3000 m en la que llegó a ser subcampeona mundial en 1983.​"
"http://es.wikipedia.org/wiki/Brigitte_Kraus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigitte_Kraus"
