"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elton_John","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elton_John"
"http://es.dbpedia.org/resource/Bernie_Taupin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elton_John"
"http://es.dbpedia.org/resource/Leon_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elton_John"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Elton_John","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elton_John"
"http://es.dbpedia.org/resource/Categoría:Elton_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elton_John","http://www.w3.org/2000/01/rdf-schema#label","Elton John"
"http://es.dbpedia.org/resource/Categoría:Elton_John","http://www.w3.org/2004/02/skos/core#prefLabel","Elton John"
"http://es.dbpedia.org/resource/Categoría:Elton_John","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Elton_John","http://dbpedia.org/ontology/wikiPageID",6206289
"http://es.dbpedia.org/resource/Categoría:Elton_John","http://dbpedia.org/ontology/wikiPageRevisionID",73822011
"http://es.dbpedia.org/resource/Categoría:Elton_John","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elton_John?oldid=73822011&ns=14"
"http://es.dbpedia.org/resource/Elton_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elton_John"
"http://es.dbpedia.org/resource/Fundación_Elton_John_contra_el_VIH_SIDA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elton_John"
"http://es.dbpedia.org/resource/Rocketman_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elton_John"
"http://es.dbpedia.org/resource/Rocket_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elton_John"
