"subject","predicate","object"
"http://es.dbpedia.org/resource/Bisfenol-A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bisfenol_A"
"http://dbpedia.org/resource/Bisphenol_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bisfenol_A"
"http://es.wikipedia.org/wiki/Bisfenol_A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bisfenol_A"
"http://es.dbpedia.org/resource/Bisfenol_A","http://www.w3.org/2000/01/rdf-schema#label","Bisfenol A"
"http://es.dbpedia.org/resource/Bisfenol_A","http://www.w3.org/2000/01/rdf-schema#comment","El bisfenol A, usualmente abreviado como BPA (Bis-Phenol A), es un compuesto orgánico con dos grupos funcionales fenol. Es un bloque (monómero) difuncional de muchos importantes plásticos y aditivos plásticos. Por su capacidad de unirse a los receptores de estrógenos se le conoce como un potencial disruptor endocrino."
"http://es.dbpedia.org/resource/Bisfenol_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6j0"
"http://es.dbpedia.org/resource/Bisfenol_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Rusia"
"http://es.dbpedia.org/resource/Bisfenol_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plastificantes"
"http://es.dbpedia.org/resource/Bisfenol_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interruptores_endocrinos"
"http://es.dbpedia.org/resource/Bisfenol_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polifenoles"
"http://es.dbpedia.org/resource/Bisfenol_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Bisfenol_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bisfenol_A"
"http://es.dbpedia.org/resource/Bisfenol_A","http://es.dbpedia.org/property/apariencia","Blanco a la luz. Café en escamas o en polvo."
"http://es.dbpedia.org/resource/Bisfenol_A","http://es.dbpedia.org/property/cas",80
"http://es.dbpedia.org/resource/Bisfenol_A","http://es.dbpedia.org/property/dens",1200
"http://es.dbpedia.org/resource/Bisfenol_A","http://es.dbpedia.org/property/dens",120
"http://es.dbpedia.org/resource/Bisfenol_A","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Bisfenol_A","http://es.dbpedia.org/property/frasesr",", , ,"
"http://es.dbpedia.org/resource/Bisfenol_A","http://es.dbpedia.org/property/frasess",", ,"
"http://es.dbpedia.org/resource/Bisfenol_A","http://es.dbpedia.org/property/fórmula","C15H16O2"
"http://es.dbpedia.org/resource/Bisfenol_A","http://es.dbpedia.org/property/imagen","Bisphenol A.svg"
"http://es.dbpedia.org/resource/Bisfenol_A","http://es.dbpedia.org/property/imagen","Bisphenol A.png"
"http://es.dbpedia.org/resource/Bisfenol_A","http://es.dbpedia.org/property/inhalación","Irritante"
