"subject","predicate","object"
"http://es.dbpedia.org/resource/Computadora_ATLAS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlas_(computadora)"
"http://es.wikipedia.org/wiki/Atlas_(computadora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlas_(computadora)"
"http://es.dbpedia.org/resource/Computadora_Atlas_(Manchester)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlas_(computadora)"
"http://es.dbpedia.org/resource/Ordenador_Atlas_(Manchester)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlas_(computadora)"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (computadora)"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://www.w3.org/2000/01/rdf-schema#comment","El ordenador Atlas fue un modelo de supercomputadora diseñado conjuntamente entre la Universidad de Mánchester y las compañías  y . Cuando se puso en funcionamiento el primer Atlas en la Universidad de Mánchester en 1962, era una de las primeras supercomputadoras, y la más rápida hasta la salida al mercado de los CDC 6600.​ En aquel momento se llegó a afirmar que ella sola suponía la mitad de la capacidad de computación de todo el Reino Unido.​ Se trataba de un equipo de segunda generación que usaba transistores de germanio. Se fabricaron otras dos máquinas Atlas: una para la British Petroleum y la Universidad de Londres, y otra para el  en Chilton, cerca de Oxford."
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_j8"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1962"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlas_(computadora)"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://es.dbpedia.org/property/first","Simon"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://es.dbpedia.org/property/last","Lavington"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://es.dbpedia.org/property/location","Swindon"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://es.dbpedia.org/property/publisher","The British Computer Society"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://es.dbpedia.org/property/publisher","Manchester University Press"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://es.dbpedia.org/property/title","Early British Computers"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://es.dbpedia.org/property/title","A History of Manchester Computers"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://es.dbpedia.org/property/year",1980
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://dbpedia.org/ontology/wikiPageID",2483632
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://dbpedia.org/ontology/wikiPageRevisionID",117418807
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilton-computing.org.uk/acl/technology/atlas/p019.htm"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.dcs.ed.ac.uk/archive/docs/atlasautocode.html"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://dbpedia.org/ontology/wikiPageLength",8526
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atlas_(computadora)?oldid=117418807&ns=0"
"http://es.dbpedia.org/resource/Atlas_(computadora)","http://dbpedia.org/ontology/abstract","El ordenador Atlas fue un modelo de supercomputadora diseñado conjuntamente entre la Universidad de Mánchester y las compañías  y . Cuando se puso en funcionamiento el primer Atlas en la Universidad de Mánchester en 1962, era una de las primeras supercomputadoras, y la más rápida hasta la salida al mercado de los CDC 6600.​ En aquel momento se llegó a afirmar que ella sola suponía la mitad de la capacidad de computación de todo el Reino Unido.​ Se trataba de un equipo de segunda generación que usaba transistores de germanio. Se fabricaron otras dos máquinas Atlas: una para la British Petroleum y la Universidad de Londres, y otra para el  en Chilton, cerca de Oxford. Ferranti diseñó una variante del sistema para la Universidad de Cambridge, llamado  o Atlas 2. Este tenía una organización de memoria diferente, y usaba un sistema operativo desarrollado por el , que permitía el tiempo compartido. El sistema Atlas de la Universidad de Mánchester fue retirado en 1971.​ El último ordenador Atlas estuvo en servicio hasta 1974.​ Partes del Atlas de Chilton son conservadas en el , en Edimburgo."
"http://dbpedia.org/resource/Atlas_(computer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlas_(computadora)"
