"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tratado_de_Turkmenchay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Turkmenchay"
"http://dbpedia.org/resource/Treaty_of_Turkmenchay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Turkmenchay"
"http://es.dbpedia.org/resource/Tratado_de_Turkmenchay","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Turkmenchay"
"http://es.dbpedia.org/resource/Tratado_de_Turkmenchay","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Turkmenchay (en ruso: Туркманчайский договор)?, en persa: عهدنامه ترکمنچای  fue un acuerdo entre Persia (actualmente Irán) y el imperio ruso, que puso fin a la Guerra ruso-persa (1826-1828). Fue firmado el 10 de febrero de 1828 en , Irán. De acuerdo al tratado, Persia cedió a Rusia el control de varias áreas en la Transcaucasia: elkanato de Ereván, el kanato de Najicheván, y el remanente del . La frontera entre Rusia y Persia fue establecida en el río Aras. Estos territorios actualmente forman parte de Armenia, el sur de Azerbaiyán, la república autónoma de Najicheván, y a la provincia de Iğdır en Turquía."
"http://es.dbpedia.org/resource/Tratado_de_Turkmenchay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Irán-Rusia"
"http://es.dbpedia.org/resource/Tratado_de_Turkmenchay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_kayar"
"http://es.dbpedia.org/resource/Tratado_de_Turkmenchay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_ruso-persas"
"http://es.dbpedia.org/resource/Tratado_de_Turkmenchay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_Turkmenchay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_los_años_1820"
"http://es.dbpedia.org/resource/Tratado_de_Turkmenchay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Rusia"
"http://es.dbpedia.org/resource/Tratado_de_Turkmenchay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1828"
