"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Pankrashkin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Pankrashkin"
"http://es.dbpedia.org/resource/Viktor_Pankrashkin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Pankrashkin"
"http://es.dbpedia.org/resource/Viktor_Pankrashin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Pankrashkin"
"http://es.wikipedia.org/wiki/Víktor_Pankrashkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víktor_Pankrashkin"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/2000/01/rdf-schema#label","Víktor Pankrashkin"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/2000/01/rdf-schema#comment","Víktor Pankrashkin (translitera al cirílico Виктор Александрович Панкрашкин) ( 10 de diciembre de 1957, Moscú, Rusia - 24 de julio de 1993, ibíd.) fue un jugador soviético. Con 214 cm de estatura, jugaba en el puesto de pívot. Consiguió 3 medallas en competiciones internacionales con la Unión Soviética."
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v5_np"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://xmlns.com/foaf/0.1/name","Víktor Aleksándrovich Pankrashkin'''"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://xmlns.com/foaf/0.1/name","Víktor Pankrashkin"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Rusia"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSKA_Moscú"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víktor_Pankrashkin"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://es.dbpedia.org/property/altura",214
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://es.dbpedia.org/property/fechaFallecimiento",24
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://es.dbpedia.org/property/lugarFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://es.dbpedia.org/property/lugarNacimiento","Moscú"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://es.dbpedia.org/property/nombre","Víktor Pankrashkin"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://es.dbpedia.org/property/nombrecompleto","Víktor Aleksándrovich Pankrashkin'''"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://es.dbpedia.org/property/peso","112.0"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://dbpedia.org/ontology/wikiPageID",4599382
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://dbpedia.org/ontology/wikiPageRevisionID",129064268
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/pa/viktor-pankrashkin-1.html"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://dbpedia.org/ontology/Person/weight","112.0"
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Víktor_Pankrashkin","http://dbpedia.org/ontology/weight",112000.0
