"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephanos_Stephanopulos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ilias_Tsirimokos"
"http://es.dbpedia.org/resource/Stephanos_Stephanopulos","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ilias_Tsirimokos"
"http://es.wikipedia.org/wiki/Ilias_Tsirimokos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilias_Tsirimokos"
"http://es.dbpedia.org/resource/Ilias_Tsirimokos","http://www.w3.org/2000/01/rdf-schema#label","Ilias Tsirimokos"
"http://es.dbpedia.org/resource/Ilias_Tsirimokos","http://www.w3.org/2000/01/rdf-schema#comment","Ilias Tsirimokos (en griego: Ηλίας Τσιριμώκος) (1907, Lamia, Grecia - 14 de julio de 1968, Atenas, Grecia), político griego. Fue elegido diputado por primera vez en 1936 como miembro del partido liberal. Durante la Segunda Guerra Mundial, estando Grecia bajo ocupación nazi, cofundó un pequeño partido de izquierda, Unión de la Democracia Popular (ELD). En 1941, ELD se unió al movimiento de resistencia Frente de Liberación Nacional (EAM), y Tsirimokos fue miembro de su comité central. En 1944, fue nombrado Secretario de Justicia del Comité Político para la Liberación Nacional. 
*  Datos: Q1371474"
"http://es.dbpedia.org/resource/Ilias_Tsirimokos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjb5n"
"http://es.dbpedia.org/resource/Ilias_Tsirimokos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Grecia"
"http://es.dbpedia.org/resource/Ilias_Tsirimokos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Ilias_Tsirimokos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilias_Tsirimokos"
"http://es.dbpedia.org/resource/Ilias_Tsirimokos","http://dbpedia.org/ontology/wikiPageID",1096766
"http://es.dbpedia.org/resource/Ilias_Tsirimokos","http://dbpedia.org/ontology/wikiPageRevisionID",130327246
"http://es.dbpedia.org/resource/Ilias_Tsirimokos","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Ilias_Tsirimokos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilias_Tsirimokos?oldid=130327246&ns=0"
"http://es.dbpedia.org/resource/Ilias_Tsirimokos","http://dbpedia.org/ontology/abstract","Ilias Tsirimokos (en griego: Ηλίας Τσιριμώκος) (1907, Lamia, Grecia - 14 de julio de 1968, Atenas, Grecia), político griego. Fue elegido diputado por primera vez en 1936 como miembro del partido liberal. Durante la Segunda Guerra Mundial, estando Grecia bajo ocupación nazi, cofundó un pequeño partido de izquierda, Unión de la Democracia Popular (ELD). En 1941, ELD se unió al movimiento de resistencia Frente de Liberación Nacional (EAM), y Tsirimokos fue miembro de su comité central. En 1944, fue nombrado Secretario de Justicia del Comité Político para la Liberación Nacional. Una vez concluida la Guerra Civil griega, Tsirimokos fue elegido de nuevo diputado al Parlamento por Atenas, en las filas del renombrado Partido Socialista-Unión de la Democracia Popular (SK-ELD). Fue reelegido en 1958, y de nuevo en 1961, 1963 y 1964 como miembro del Partido de Georgios Papandreu, Unión del Centro (EK). En 1963, fue Presidente del Parlamento. Durante el periodo conocido como , Tsirimokos fue nombrado Primer Ministro por el Rey Constantino el 20 de agosto para formar gobierno para formar un gobierno. No consiguió el voto de confianza del Parlamento por lo que tuvo que dimitir el 17 de septiembre tras haber estado tan solo 28 días en el cargo. El Rey le sustituyó por Stephanos Stephanopulos, en cuyo gobierno Tsirimokos ocupó varios cargos ministeriales. Falleció el 14 de julio de 1968 en Atenas, durante la Dictadura de los Coroneles. 
*  Datos: Q1371474"
"http://es.dbpedia.org/resource/Georgios_Athanasiadis-Novas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ilias_Tsirimokos"
"http://dbpedia.org/resource/Ilias_Tsirimokos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilias_Tsirimokos"
