"subject","predicate","object"
"http://dbpedia.org/resource/Ophthalmoscopy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oftalmoscopio"
"http://es.dbpedia.org/resource/Oftalmoscopio","http://www.w3.org/2000/01/rdf-schema#label","Oftalmoscopio"
"http://es.dbpedia.org/resource/Oftalmoscopio","http://www.w3.org/2000/01/rdf-schema#comment","En oftalmología y en óptica, el oftalmoscopio (del gr. ὀφθαλμός 'ojo' y σκοπέω 'observar') es un instrumento para ver ampliado el fondo del ojo de un paciente, donde se encuentra la retina. Fue inventado por Hermann von Helmholtz en 1851."
"http://es.dbpedia.org/resource/Oftalmoscopio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5rtl"
"http://es.dbpedia.org/resource/Oftalmoscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Oftalmoscopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Oftalmoscopio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oftalmoscopio"
"http://es.dbpedia.org/resource/Oftalmoscopio","http://dbpedia.org/ontology/wikiPageID",940620
"http://es.dbpedia.org/resource/Oftalmoscopio","http://dbpedia.org/ontology/wikiPageRevisionID",128333583
"http://es.dbpedia.org/resource/Oftalmoscopio","http://dbpedia.org/ontology/wikiPageExternalLink","https://ortopediaenlinea.com/otoscopios/"
"http://es.dbpedia.org/resource/Oftalmoscopio","http://dbpedia.org/ontology/wikiPageLength",8559
"http://es.dbpedia.org/resource/Oftalmoscopio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oftalmoscopio?oldid=128333583&ns=0"
"http://es.dbpedia.org/resource/Oftalmoscopio","http://dbpedia.org/ontology/abstract","En oftalmología y en óptica, el oftalmoscopio (del gr. ὀφθαλμός 'ojo' y σκοπέω 'observar') es un instrumento para ver ampliado el fondo del ojo de un paciente, donde se encuentra la retina. Fue inventado por Hermann von Helmholtz en 1851."
"http://es.dbpedia.org/resource/Oftalmoloscopio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oftalmoscopio"
"http://es.dbpedia.org/resource/Oftalmoscopia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oftalmoscopio"
"http://es.wikipedia.org/wiki/Oftalmoscopio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oftalmoscopio"
