"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Francois_Auguste_Souleyet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/2000/01/rdf-schema#label","Louis François Auguste Souleyet"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/2000/01/rdf-schema#comment","Louis François Auguste Souleyet (1811–1852) fue un zoólogo, malacólogo y cirujano francés."
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkfk3"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_fiebre_amarilla"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malacólogos_de_Francia"
"http://es.dbpedia.org/resource/Louis_François_Auguste_Souleyet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Francia"
