"subject","predicate","object"
"http://es.dbpedia.org/resource/Dactyloctenium_aegyptium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dactyloctenium"
"http://es.dbpedia.org/resource/Categoría:Dactyloctenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dactyloctenium","http://www.w3.org/2000/01/rdf-schema#label","Dactyloctenium"
"http://es.dbpedia.org/resource/Categoría:Dactyloctenium","http://www.w3.org/2004/02/skos/core#prefLabel","Dactyloctenium"
"http://es.dbpedia.org/resource/Categoría:Dactyloctenium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cynodonteae"
"http://es.dbpedia.org/resource/Categoría:Dactyloctenium","http://dbpedia.org/ontology/wikiPageID",3024027
"http://es.dbpedia.org/resource/Categoría:Dactyloctenium","http://dbpedia.org/ontology/wikiPageRevisionID",82345990
"http://es.dbpedia.org/resource/Categoría:Dactyloctenium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dactyloctenium?oldid=82345990&ns=14"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dactyloctenium"
"http://es.dbpedia.org/resource/Dactyloctenium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dactyloctenium"
