"subject","predicate","object"
"http://dbpedia.org/resource/Echeng_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echeng"
"http://es.dbpedia.org/resource/Echeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Echeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Echeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Echeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Echeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Echeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Echeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Echeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Echeng","http://www.w3.org/2000/01/rdf-schema#label","Echeng"
"http://es.dbpedia.org/resource/Echeng","http://www.w3.org/2000/01/rdf-schema#comment","Echeng léase E-Chéng (en chino:鄂城区, pinyin:Èchéng qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Ezhou. Se ubica al este de la provincia de Hunan ,sur de la República Popular China. Su área es de 520 km² y su población total para 2010 fue de +600 mil habitantes."
"http://es.dbpedia.org/resource/Echeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Hunan"
"http://es.dbpedia.org/resource/Echeng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echeng"
"http://es.dbpedia.org/resource/Echeng","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Echeng","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Echeng","http://es.dbpedia.org/property/mapa","Administrative Division Ezhou.png"
"http://es.dbpedia.org/resource/Echeng","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Echeng","http://es.dbpedia.org/property/nombreOriginal","鄂城区"
"http://es.dbpedia.org/resource/Echeng","http://es.dbpedia.org/property/subdivisión",14
"http://es.dbpedia.org/resource/Echeng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ezhou"
"http://es.dbpedia.org/resource/Echeng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hunan"
"http://es.dbpedia.org/resource/Echeng","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Echeng","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Echeng","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Echeng","http://dbpedia.org/ontology/wikiPageID",9150108
"http://es.dbpedia.org/resource/Echeng","http://dbpedia.org/ontology/wikiPageRevisionID",120895409
"http://es.dbpedia.org/resource/Echeng","http://dbpedia.org/ontology/wikiPageLength",1434
"http://es.dbpedia.org/resource/Echeng","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Echeng","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Echeng","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Echeng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Echeng?oldid=120895409&ns=0"
"http://es.dbpedia.org/resource/Echeng","http://dbpedia.org/ontology/abstract","Echeng léase E-Chéng (en chino:鄂城区, pinyin:Èchéng qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Ezhou. Se ubica al este de la provincia de Hunan ,sur de la República Popular China. Su área es de 520 km² y su población total para 2010 fue de +600 mil habitantes."
"http://es.wikipedia.org/wiki/Echeng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echeng"
