"subject","predicate","object"
"http://es.wikipedia.org/wiki/UPV/EHU","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UPV/EHU"
"http://es.dbpedia.org/resource/Elena_Lazkano","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/UPV/EHU"
"http://es.dbpedia.org/resource/Elena_Lazkano","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/UPV/EHU"
"http://es.dbpedia.org/resource/UPV/EHU","http://www.w3.org/2000/01/rdf-schema#label","UPV/EHU"
"http://es.dbpedia.org/resource/UPV/EHU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn4jr"
"http://es.dbpedia.org/resource/UPV/EHU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UPV/EHU"
"http://es.dbpedia.org/resource/UPV/EHU","http://dbpedia.org/ontology/wikiPageID",346237
"http://es.dbpedia.org/resource/UPV/EHU","http://dbpedia.org/ontology/wikiPageRevisionID",3107959
"http://es.dbpedia.org/resource/UPV/EHU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/UPV/EHU","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/UPV/EHU","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UPV/EHU?oldid=3107959&ns=0"
