"subject","predicate","object"
"http://es.dbpedia.org/resource/Zollernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Zollernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Zollernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zollernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zollernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zollernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Zollernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zollernia","http://www.w3.org/2000/01/rdf-schema#label","Zollernia"
"http://es.dbpedia.org/resource/Zollernia","http://www.w3.org/2000/01/rdf-schema#comment","Zollernia es un género de plantas con flores con 20 especies perteneciente a la familia Fabaceae."
"http://es.dbpedia.org/resource/Zollernia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cmqf"
"http://es.dbpedia.org/resource/Zollernia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Swartzieae"
"http://es.dbpedia.org/resource/Zollernia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zollernia"
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/genus","Zollernia"
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Maximilian_de_Wied-Neuwied_(1782-1867)"
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Zollernia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Swartzieae"
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/wikiPageID",1569204
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/wikiPageRevisionID",120985399
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Zollernia&search_image="
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/wikiPageLength",1374
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Swartzieae"
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Zollernia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zollernia?oldid=120985399&ns=0"
"http://es.dbpedia.org/resource/Zollernia","http://dbpedia.org/ontology/abstract","Zollernia es un género de plantas con flores con 20 especies perteneciente a la familia Fabaceae."
"http://dbpedia.org/resource/Zollernia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zollernia"
"http://es.wikipedia.org/wiki/Zollernia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zollernia"
