"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tabula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabula"
"http://es.dbpedia.org/resource/Tabula","http://www.w3.org/2000/01/rdf-schema#label","Tabula"
"http://es.dbpedia.org/resource/Tabula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Tabula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_mesa"
"http://es.dbpedia.org/resource/Tabula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabula"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/first","J. A."
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/first","Robert Charles"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/first","Oliver"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/first","Roland G."
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/first","Phaidon"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/first","Katherine O'Brien"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/first","Anthony"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/first","W.J."
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/first","Stephen A."
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/isbn",0978-01-13
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/issue",11
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/journal","The Journal of Hellenic Studies"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/journal","Greece & Rome"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/jstor",640979
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/jstor",626864
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/last","O'Keefe"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/last","Rich"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/last","Berghof"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/last","Beach"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/last","Lewis"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/last","Barney"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/last","Lapidge"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/last","Koukoules"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/last","Austin"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/last","Bell"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/location","Toronto"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/location","Cambridge and New York"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/origyear",1979
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/pages",76
"http://es.dbpedia.org/resource/Tabula","http://es.dbpedia.org/property/pages",202
