"subject","predicate","object"
"http://es.dbpedia.org/resource/Beyond_The_Grave","http://www.w3.org/2000/01/rdf-schema#label","Beyond The Grave"
"http://es.dbpedia.org/resource/Beyond_The_Grave","http://www.w3.org/2000/01/rdf-schema#comment","Beyond The Grave es el primer LP de la banda de psychobilly, Rezurex. Editado en el 2006 bajo el sello discográfico Fiend Force Records. El álbum contiene 6 títulos que previamente se habían editado en un EP más 5 canciones totalmente nuevas siguiendo la misma línea de la banda.​ El CD contiene el video de la canción Devil Woman From Outter Space."
"http://es.dbpedia.org/resource/Beyond_The_Grave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rezurex"
"http://es.dbpedia.org/resource/Beyond_The_Grave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beyond_The_Grave"
"http://es.dbpedia.org/resource/Beyond_The_Grave","http://dbpedia.org/ontology/wikiPageID",2087326
"http://es.dbpedia.org/resource/Beyond_The_Grave","http://dbpedia.org/ontology/wikiPageRevisionID",129960505
"http://es.dbpedia.org/resource/Beyond_The_Grave","http://dbpedia.org/ontology/wikiPageLength",936
"http://es.dbpedia.org/resource/Beyond_The_Grave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beyond_The_Grave?oldid=129960505&ns=0"
"http://es.dbpedia.org/resource/Beyond_The_Grave","http://dbpedia.org/ontology/abstract","Beyond The Grave es el primer LP de la banda de psychobilly, Rezurex. Editado en el 2006 bajo el sello discográfico Fiend Force Records. El álbum contiene 6 títulos que previamente se habían editado en un EP más 5 canciones totalmente nuevas siguiendo la misma línea de la banda.​ El CD contiene el video de la canción Devil Woman From Outter Space."
"http://es.wikipedia.org/wiki/Beyond_The_Grave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beyond_The_Grave"
