"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Hahn_(mathematician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Hahn"
"http://es.dbpedia.org/resource/Hans_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Hahn","http://www.w3.org/2000/01/rdf-schema#label","Hans Hahn"
"http://es.dbpedia.org/resource/Hans_Hahn","http://www.w3.org/2000/01/rdf-schema#comment","Hans Hahn (27 de septiembre de 1879 – 24 de julio de 1934) fue un matemático austriaco que hizo múltiples contribuciones al análisis funcional, a la topología, a la teoría de conjuntos, al cálculo de variaciones, al análisis real y a la teoría del orden."
"http://es.dbpedia.org/resource/Hans_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rtt"
"http://es.dbpedia.org/resource/Hans_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Hans_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Austria"
"http://es.dbpedia.org/resource/Hans_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topólogos"
"http://es.dbpedia.org/resource/Hans_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Hans_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculo_de_Viena"
"http://es.dbpedia.org/resource/Hans_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Hahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Hahn"
"http://es.dbpedia.org/resource/Hans_Hahn","http://es.dbpedia.org/property/author2Link","Arthur Rosenthal"
"http://es.dbpedia.org/resource/Hans_Hahn","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Hans_Hahn","http://es.dbpedia.org/property/first","Hans"
