"subject","predicate","object"
"http://es.dbpedia.org/resource/Puya_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puya"
"http://es.dbpedia.org/resource/Puya_raimondii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puya"
"http://es.dbpedia.org/resource/Puya_roldanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puya"
"http://es.dbpedia.org/resource/Categoría:Puya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puya","http://www.w3.org/2000/01/rdf-schema#label","Puya"
"http://es.dbpedia.org/resource/Categoría:Puya","http://www.w3.org/2004/02/skos/core#prefLabel","Puya"
"http://es.dbpedia.org/resource/Categoría:Puya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bromeliaceae"
"http://es.dbpedia.org/resource/Categoría:Puya","http://dbpedia.org/ontology/wikiPageID",3181593
"http://es.dbpedia.org/resource/Categoría:Puya","http://dbpedia.org/ontology/wikiPageRevisionID",65960270
"http://es.dbpedia.org/resource/Categoría:Puya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puya?oldid=65960270&ns=14"
"http://es.dbpedia.org/resource/Puya_berteroniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puya"
"http://es.dbpedia.org/resource/Puya_venusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puya"
"http://es.dbpedia.org/resource/Puya_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puya"
"http://es.dbpedia.org/resource/Puya_alpestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puya"
