"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antiguo_templo_de_Atenea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://www.w3.org/2000/01/rdf-schema#label","Antiguo templo de Atenea"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://www.w3.org/2000/01/rdf-schema#comment","El Antiguo templo de Atenea era un templo griego, situado en la Acrópolis de Atenas. Sus ruinas pueden verse entre el Partenón y el Erecteión."
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q23ht"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9719
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7264
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_Atenea"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiguo_templo_de_Atenea"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://es.dbpedia.org/property/autor","Pascual González, José"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://es.dbpedia.org/property/editorial","Segovia"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://es.dbpedia.org/property/título","Nóstos. Apuntes para un viaje a Grecia"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://es.dbpedia.org/property/url","http://www.uam.es/proyectosinv/sterea/nostos/nostos.htm"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160304195450/http:/www.uam.es/proyectosinv/sterea/nostos/nostos.htm"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://dbpedia.org/ontology/wikiPageID",2366209
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://dbpedia.org/ontology/wikiPageRevisionID",130187829
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://dbpedia.org/ontology/wikiPageExternalLink","http://frantz.ascsa.net/id/frantz/image/at%2036%3Fq=Old%20Temple%20of%20Athena&t=&v=icons&sort=&s=1"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304195450/http:/www.uam.es/proyectosinv/sterea/nostos/nostos.htm"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uam.es/proyectosinv/sterea/nostos/nostos.htm"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://dbpedia.org/ontology/wikiPageLength",6851
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://www.georss.org/georss/point","37.971864 23.726408"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiguo_templo_de_Atenea?oldid=130187829&ns=0"
"http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea","http://dbpedia.org/ontology/abstract","El Antiguo templo de Atenea era un templo griego, situado en la Acrópolis de Atenas. Sus ruinas pueden verse entre el Partenón y el Erecteión."
"http://es.dbpedia.org/resource/Antiguo_templo_de_atenea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea"
"http://dbpedia.org/resource/Old_Temple_of_Athena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiguo_templo_de_Atenea"
