"subject","predicate","object"
"http://es.dbpedia.org/resource/Death_at_a_Funeral","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kris_Marshall"
"http://es.dbpedia.org/resource/Death_at_a_Funeral","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kris_Marshall"
"http://es.dbpedia.org/resource/Crimen_en_el_paraíso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kris_Marshall"
"http://es.dbpedia.org/resource/Crimen_en_el_paraíso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kris_Marshall"
"http://es.wikipedia.org/wiki/Kris_Marshall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kris_Marshall"
"http://dbpedia.org/resource/Kris_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kris_Marshall"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Kris Marshall"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","Christopher ""Kris"" Marshall es un actor inglés nacido el 1 de abril de 1973. Es conocido por encarnar al personaje de Nick Harper en la sitcom de la BBC . También interpretó al personaje de Colin Frissell en Love Actually y en la comedia de Frank Oz titulada A Few Best Men. En abril de 2013 se anunció que Marshall se incorporaría al reparto de la serie de la BBC Crimen en el paraíso interpretando a DI Humphrey Goodman, el detective jefe de la isla.​ Su personaje se presentó en el primer episodio de la tercera temporada.​"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02609r"
"http://es.dbpedia.org/resource/Kris_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Kris_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Kris_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Kris_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kris_Marshall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kris_Marshall"
"http://es.dbpedia.org/resource/Kris_Marshall","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Kris_Marshall","http://es.dbpedia.org/property/imagen","Kris Marshall 2.jpg"
"http://es.dbpedia.org/resource/Kris_Marshall","http://es.dbpedia.org/property/imdb",550994
"http://es.dbpedia.org/resource/Kris_Marshall","http://es.dbpedia.org/property/lugarDeNacimiento","Bath,"
"http://es.dbpedia.org/resource/Kris_Marshall","http://es.dbpedia.org/property/lugarDeNacimiento","Somerset, Inglaterra"
"http://es.dbpedia.org/resource/Kris_Marshall","http://es.dbpedia.org/property/nombreDeNacimiento","Kristopher Marshall"
"http://es.dbpedia.org/resource/Kris_Marshall","http://es.dbpedia.org/property/pieDeImagen","Kris Marshall en el estreno de A Few Best Men en Sydney, Australia, Enero 2012"
"http://es.dbpedia.org/resource/Kris_Marshall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Somerset"
"http://es.dbpedia.org/resource/Kris_Marshall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Kris_Marshall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bath"
"http://es.dbpedia.org/resource/Kris_Marshall","http://dbpedia.org/ontology/wikiPageID",6353072
"http://es.dbpedia.org/resource/Kris_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",111781317
"http://es.dbpedia.org/resource/Kris_Marshall","http://dbpedia.org/ontology/wikiPageLength",1441
"http://es.dbpedia.org/resource/Kris_Marshall","http://dbpedia.org/ontology/birthName","Kristopher Marshall"
"http://es.dbpedia.org/resource/Kris_Marshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kris_Marshall?oldid=111781317&ns=0"
"http://es.dbpedia.org/resource/Kris_Marshall","http://dbpedia.org/ontology/abstract","Christopher ""Kris"" Marshall es un actor inglés nacido el 1 de abril de 1973. Es conocido por encarnar al personaje de Nick Harper en la sitcom de la BBC . También interpretó al personaje de Colin Frissell en Love Actually y en la comedia de Frank Oz titulada A Few Best Men. En abril de 2013 se anunció que Marshall se incorporaría al reparto de la serie de la BBC Crimen en el paraíso interpretando a DI Humphrey Goodman, el detective jefe de la isla.​ Su personaje se presentó en el primer episodio de la tercera temporada.​"
