"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_(Star_Trek:_La_nueva_generación)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)"
"http://es.dbpedia.org/resource/Relaciones_(Star_Trek:_La_nueva_generación)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://www.w3.org/2000/01/rdf-schema#label","Descenso (Star Trek: La nueva generación)"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://www.w3.org/2000/01/rdf-schema#comment","Descenso (en inglés Descent) es un episodio, dividido en dos partes, de la serie de televisión de ciencia ficción Star Trek: La nueva generación. Es el último episodio (26) de la sexta temporada y el primero de la séptima temporada de la serie. Fue transmitido por primera vez el 21 de junio del 1993 (Parte 1) y el 20 de septiembre del 1993 (Parte 2)."
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k1ck"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://xmlns.com/foaf/0.1/name","Descenso"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Isaac_Newton"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Albert_Einstein"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Star_Trek:_La_nueva_generación"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1993"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stephen_Hawking"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Descenso_(Star_Trek:_La_nueva_generación)"
"http://es.dbpedia.org/resource/Descenso_(Star_Trek:_La_nueva_generación)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alexander_Singer"
