"subject","predicate","object"
"http://dbpedia.org/resource/Agbangnizoun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agbangnizoun"
"http://es.wikipedia.org/wiki/Agbangnizoun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agbangnizoun"
"http://es.dbpedia.org/resource/Agbangnizoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agbangnizoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Agbangnizoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Agbangnizoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agbangnizoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agbangnizoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Agbangnizoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Agbangnizoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agbangnizoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Agbangnizoun","http://www.w3.org/2000/01/rdf-schema#label","Agbangnizoun"
"http://es.dbpedia.org/resource/Agbangnizoun","http://www.w3.org/2000/01/rdf-schema#comment","Agbangnizoun es una comuna beninesa perteneciente al departamento de Zou.​ En 2013 tenía 72 549 habitantes, de los cuales 11 237 vivían en el arrondissement de Agbangnizoun.​ Se ubica en la periferia meridional de Abomey.​"
"http://es.dbpedia.org/resource/Agbangnizoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Benín"
"http://es.dbpedia.org/resource/Agbangnizoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agbangnizoun"
"http://es.dbpedia.org/resource/Agbangnizoun","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Agbangnizoun","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Agbangnizoun","http://es.dbpedia.org/property/mapaLoc","Benín"
"http://es.dbpedia.org/resource/Agbangnizoun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Zou"
"http://es.dbpedia.org/resource/Agbangnizoun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Agbangnizoun","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Comunas_de_Benín"
"http://es.dbpedia.org/resource/Agbangnizoun","http://dbpedia.org/ontology/wikiPageID",8588579
"http://es.dbpedia.org/resource/Agbangnizoun","http://dbpedia.org/ontology/wikiPageRevisionID",119203716
"http://es.dbpedia.org/resource/Agbangnizoun","http://dbpedia.org/ontology/wikiPageLength",1507
"http://es.dbpedia.org/resource/Agbangnizoun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Benín"
"http://es.dbpedia.org/resource/Agbangnizoun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Agbangnizoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agbangnizoun?oldid=119203716&ns=0"
"http://es.dbpedia.org/resource/Agbangnizoun","http://dbpedia.org/ontology/abstract","Agbangnizoun es una comuna beninesa perteneciente al departamento de Zou.​ En 2013 tenía 72 549 habitantes, de los cuales 11 237 vivían en el arrondissement de Agbangnizoun.​ Se ubica en la periferia meridional de Abomey.​"
