"subject","predicate","object"
"http://es.dbpedia.org/resource/Honguemare-Guenouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/Le_Landin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/Valletot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/Rougemontiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/Éturqueraye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/Bosgouet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/Caumont_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.wikipedia.org/wiki/Cantón_de_Routot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/Cauverville-en-Roumois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/Étréville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/Routot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/La_Haye-Aubrée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/Saint-Ouen-de-Thouberville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/Bouquetot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/Barneville-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/Cantón_de_Routot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Routot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Routot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Routot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Routot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Routot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Routot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Routot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Routot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Routot","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Routot"
"http://es.dbpedia.org/resource/Cantón_de_Routot","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Routot era una división administrativa francesa, que estaba situada en el departamento de Eure y la región de Alta Normandía.​"
