"subject","predicate","object"
"http://es.dbpedia.org/resource/Marius-Léon_Cladel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/David_Bellion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Georges_Monca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Issiar_Dia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Sèvres"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Sèvres"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Isla_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sèvres"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres","http://dbpedia.org/ontology/wikiPageID",9386780
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres","http://dbpedia.org/ontology/wikiPageRevisionID",130004472
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Sèvres?oldid=130004472&ns=14"
"http://es.dbpedia.org/resource/Lola_Artôt_de_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Charles_Brianchon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Demba_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Gonzalo_de_Reparaz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Karim_Ziani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Emile_van_Marcke_De_Lumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Constant_Troyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Léon_Brillouin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
"http://es.dbpedia.org/resource/Iliana_Rupert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sèvres"
