"subject","predicate","object"
"http://es.dbpedia.org/resource/Gatos_salvajes_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gatos_salvajes_(película)"
"http://es.wikipedia.org/wiki/Gatos_salvajes_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gatos_salvajes_(película)"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://www.w3.org/2000/01/rdf-schema#label","Gatos salvajes (película)"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Wild Cats es una película estadounidense de 1986 dirigida por Michael Ritchie y protagonizada por Goldie Hawn, Jan Hooks y . Es la primera película de Wesley Snipes y Woody Harrelson, que luego aparecerían juntos en White Men Can't Jump y Money Train. LL Cool J hizo una aparición especial en la película."
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq8tc"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://xmlns.com/foaf/0.1/name","Wildcats"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://xmlns.com/foaf/0.1/name","Gatos Salvaje"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fútbol_americano"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gatos_salvajes_(película)"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/clasificación","M/12"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/clasificación","B15"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/dirección","Michael Ritchie"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/duración","106.0"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/estreno",1986
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/guion","Ezra Sacks"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/género","Deporte"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/género","Aventura"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/imdb",92214
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/James_Newton_Howard"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/producción","Anthea Sylbert"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Woody_Harrelson"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wesley_Snipes"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nipsey_Russell"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Swoosie_Kurtz"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jan_Hooks"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/título","Gatos salvajes"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/título","Wildcats"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://es.dbpedia.org/property/títuloOriginal","Wildcats"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://dbpedia.org/ontology/wikiPageID",5610374
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129938694
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://dbpedia.org/ontology/wikiPageLength",3052
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://dbpedia.org/ontology/imdbId","0092214"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://dbpedia.org/ontology/runtime",6360.0
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Ritchie"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Bros._Pictures"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/James_Newton_Howard"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Woody_Harrelson"
"http://es.dbpedia.org/resource/Gatos_salvajes_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nipsey_Russell"
