"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Felicidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:No_violencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Problemas_de_comportamiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Seguridad_y_salud_en_el_trabajo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Bienestar_de_los_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Prácticas_éticamente_disputadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Justicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Riesgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Abuso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Censura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Corrupción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Responsabilidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Secretos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética","http://www.w3.org/2000/01/rdf-schema#label","Temas en la ética"
"http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética","http://www.w3.org/2004/02/skos/core#prefLabel","Temas en la ética"
"http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética"
"http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética","http://dbpedia.org/ontology/wikiPageID",8572417
"http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética","http://dbpedia.org/ontology/wikiPageRevisionID",109363037
"http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temas_en_la_ética?oldid=109363037&ns=14"
"http://es.dbpedia.org/resource/Categoría:Control_de_la_natalidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Odio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Desigualdad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Libertad_individual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Crueldad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Ética_de_comer_carne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
