"subject","predicate","object"
"http://es.dbpedia.org/resource/Pieter_Fransz._de_Grebber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pieter_de_Grebber"
"http://es.dbpedia.org/resource/Pieter_de_Grebber","http://www.w3.org/2000/01/rdf-schema#label","Pieter de Grebber"
"http://es.dbpedia.org/resource/Pieter_de_Grebber","http://www.w3.org/2000/01/rdf-schema#comment","Pieter Fransz. de Grebber (Haarlem, c. 1600 - 1652/1653) fue un pintor y grabador neerlandés. Destacado representante del clasicismo de Haarlem, contó con numerosos discípulos y seguidores."
"http://es.dbpedia.org/resource/Pieter_de_Grebber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7k8j"
"http://es.dbpedia.org/resource/Pieter_de_Grebber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Pieter_de_Grebber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Pieter_de_Grebber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pieter_de_Grebber"
"http://es.dbpedia.org/resource/Pieter_de_Grebber","http://dbpedia.org/ontology/wikiPageID",5118150
"http://es.dbpedia.org/resource/Pieter_de_Grebber","http://dbpedia.org/ontology/wikiPageRevisionID",124912663
"http://es.dbpedia.org/resource/Pieter_de_Grebber","http://dbpedia.org/ontology/wikiPageLength",4997
"http://es.dbpedia.org/resource/Pieter_de_Grebber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pieter_de_Grebber?oldid=124912663&ns=0"
"http://es.dbpedia.org/resource/Pieter_de_Grebber","http://dbpedia.org/ontology/abstract","Pieter Fransz. de Grebber (Haarlem, c. 1600 - 1652/1653) fue un pintor y grabador neerlandés. Destacado representante del clasicismo de Haarlem, contó con numerosos discípulos y seguidores."
"http://es.wikipedia.org/wiki/Pieter_de_Grebber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pieter_de_Grebber"
"http://dbpedia.org/resource/Pieter_de_Grebber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pieter_de_Grebber"
