"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_fenicio-púnica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura","http://www.w3.org/2000/01/rdf-schema#label","Alfarería y cerámica por cultura"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura","http://www.w3.org/2004/02/skos/core#prefLabel","Alfarería y cerámica por cultura"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_alfarería_y_cerámica"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura","http://dbpedia.org/ontology/wikiPageID",5279425
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura","http://dbpedia.org/ontology/wikiPageRevisionID",62706595
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alfarería_y_cerámica_por_cultura?oldid=62706595&ns=14"
"http://es.dbpedia.org/resource/Cerámica_prehelénica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_romanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura"
"http://es.dbpedia.org/resource/Cerámica_tartesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura"
"http://es.dbpedia.org/resource/Cerámica_minoica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura"
