"subject","predicate","object"
"http://es.wikipedia.org/wiki/Granja_(Trancoso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granja_(Trancoso)"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://www.w3.org/2000/01/rdf-schema#label","Granja (Trancoso)"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://www.w3.org/2000/01/rdf-schema#comment","Granja es una freguesia portuguesa del concelho de Trancoso, con 9,26 km² de superficie y 223 habitantes (2001). Su densidad de población es de 24,1 hab/km²."
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://xmlns.com/foaf/0.1/name","Granja"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://xmlns.com/foaf/0.1/name","Granja (Trancoso)"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Trancoso"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granja_(Trancoso)"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://es.dbpedia.org/property/densidad",241
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://es.dbpedia.org/property/nombre","Granja"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://es.dbpedia.org/property/nombreCompleto","Granja"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://es.dbpedia.org/property/población",223
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://es.dbpedia.org/property/superficie",9.26
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guarda"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trancoso"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://dbpedia.org/ontology/wikiPageID",3044731
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://dbpedia.org/ontology/wikiPageRevisionID",123681278
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.pt/site/index.php%3Foption=com_freguesia&task=view&contact_id=1779&Itemid=89"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128174154/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodaguarda.htm%23TRANCOSO"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://dbpedia.org/ontology/populationTotal",223
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Granja_(Trancoso)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
