"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piocianina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piocianina"
"http://es.dbpedia.org/resource/Piocianina","http://www.w3.org/2000/01/rdf-schema#label","Piocianina"
"http://es.dbpedia.org/resource/Piocianina","http://www.w3.org/2000/01/rdf-schema#comment","La piocianina (PCN-) es un alcaloide  que constituye una de las muchas toxinas producidas y secretadas por la bacteria Gram negativa Pseudomonas aeruginosa. La piocianina es un metabolito secundario de coloración azul con la capacidad de oxidar y reducir otras moléculas y, por lo tanto, puede matar a los microbios que compiten contra P. aeruginosa así como a las células de los pulmones de los mamíferos a los cuales P. aeruginosa ha infectado durante la fibrosis quística. Dado que la piocianina es un zwitterión al pH de la sangre, es capaz de atravesar fácilmente la membrana celular. Hay tres estados diferentes en los que puede existir piocianina; oxidado, reducido monovalentemente o reducido divalente. Las mitocondrias juegan un papel muy importante en el ciclo de la piocianina entre sus e"
"http://es.dbpedia.org/resource/Piocianina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos_biológicos"
"http://es.dbpedia.org/resource/Piocianina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetonas"
"http://es.dbpedia.org/resource/Piocianina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antibióticos"
"http://es.dbpedia.org/resource/Piocianina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piocianina"
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/apariencia","Sólido azul verdoso"
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/casno",85
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/chemspiderid",6558
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/imagen","Pyocyanine 3D spacefill.png"
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/imagen","Pyocyanin.png"
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/imagename","Fórmula estructural"
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/iupac",5
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/nombre","Piocianina"
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/otrosNombres","Pirocianina; 5-Metil-1-fenazinona; Sanasina; Sanazina"
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/pubchem",6817
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/smiles","CN1C2=CC=CC=C2N=C3C1=CC=CC3=O"
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/solubility","Soluble en agua"
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/stdinchikey","YNCMLFHHXWETLD-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Piocianina","http://es.dbpedia.org/property/inchikey","YNCMLFHHXWETLD-UHFFFAOYAI"
"http://es.dbpedia.org/resource/Piocianina","http://dbpedia.org/ontology/wikiPageID",8465430
"http://es.dbpedia.org/resource/Piocianina","http://dbpedia.org/ontology/wikiPageRevisionID",119027932
"http://es.dbpedia.org/resource/Piocianina","http://dbpedia.org/ontology/wikiPageLength",12400
"http://es.dbpedia.org/resource/Piocianina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piocianina?oldid=119027932&ns=0"
"http://es.dbpedia.org/resource/Piocianina","http://dbpedia.org/ontology/abstract","La piocianina (PCN-) es un alcaloide  que constituye una de las muchas toxinas producidas y secretadas por la bacteria Gram negativa Pseudomonas aeruginosa. La piocianina es un metabolito secundario de coloración azul con la capacidad de oxidar y reducir otras moléculas y, por lo tanto, puede matar a los microbios que compiten contra P. aeruginosa así como a las células de los pulmones de los mamíferos a los cuales P. aeruginosa ha infectado durante la fibrosis quística. Dado que la piocianina es un zwitterión al pH de la sangre, es capaz de atravesar fácilmente la membrana celular. Hay tres estados diferentes en los que puede existir piocianina; oxidado, reducido monovalentemente o reducido divalente. Las mitocondrias juegan un papel muy importante en el ciclo de la piocianina entre sus estados redox, los cuales al ser  muy activas, puede generar especies reactivas de oxígeno."
"http://dbpedia.org/resource/Pyocyanin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piocianina"
