"subject","predicate","object"
"http://es.dbpedia.org/resource/Darío_Díaz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Frente_Cívico_y_Social_de_Catamarca","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Frente_Cívico_y_Social_de_Catamarca","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Manuel_Navarro_(gobernador)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Manuel_Navarro_(gobernador)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Aeropuerto_Coronel_Felipe_Varela","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Eduardo_Brizuela_del_Moral","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Clubes_2006","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Petit_Torneo_2014_(Catamarca)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://es.dbpedia.org/resource/Petit_Torneo_2015_(Catamarca)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
