"subject","predicate","object"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Villafranca del Campo"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Villafranca del Campo es un municipio y población de España, perteneciente a la Comarca del Jiloca, al noroeste de la provincia de Teruel, comunidad autónoma de Aragón, a 50,9 km de Teruel. Tiene un área de 66,55 km² con una población de 299 habitantes (INE 2015) y una densidad de 4,72 hab/km². El código postal es 44394. Destaca su iglesia parroquial de San Juan Bautista cuya construcción se inició en 1731, siendo uno de los edificios barrocos más destacados de la comarca."
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9s3x"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://xmlns.com/foaf/0.1/name","Villafranca del Campo"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://xmlns.com/foaf/0.1/homepage","http://www.villafrancadelcampo.es/"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villafranca_del_Campo"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_de_Jiloca"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villafranca_del_Campo"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://es.dbpedia.org/property/alcaldesa","Yolanda Domingo Alegre"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://es.dbpedia.org/property/altitud",956
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://es.dbpedia.org/property/bandera","Bandera de Villafranca del Campo.svg"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://es.dbpedia.org/property/codMunicipio",251
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Jiloca_(comarca)"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://es.dbpedia.org/property/cp",44394
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://es.dbpedia.org/property/distancia",50.9
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://es.dbpedia.org/property/escudo","Escudo de Villafranca del Campo.svg"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://es.dbpedia.org/property/gentilicio","villafranquino, -a"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://es.dbpedia.org/property/imagen","Villafranca del Campo 01.jpg"
"http://es.dbpedia.org/resource/Villafranca_del_Campo","http://es.dbpedia.org/property/mapaLoc","España"
