"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernación_de_Yenín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yenín"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yenín"
"http://es.dbpedia.org/resource/Batalla_de_Yenín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yenín"
"http://es.dbpedia.org/resource/Categoría:Yenín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yenín","http://www.w3.org/2000/01/rdf-schema#label","Yenín"
"http://es.dbpedia.org/resource/Categoría:Yenín","http://www.w3.org/2004/02/skos/core#prefLabel","Yenín"
"http://es.dbpedia.org/resource/Categoría:Yenín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Yenín"
"http://es.dbpedia.org/resource/Categoría:Yenín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Palestina_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Yenín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cisjordania"
"http://es.dbpedia.org/resource/Categoría:Yenín","http://dbpedia.org/ontology/wikiPageID",6887694
"http://es.dbpedia.org/resource/Categoría:Yenín","http://dbpedia.org/ontology/wikiPageRevisionID",110622033
"http://es.dbpedia.org/resource/Categoría:Yenín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yenín?oldid=110622033&ns=14"
"http://es.dbpedia.org/resource/Yenín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yenín"
"http://es.dbpedia.org/resource/Cinema_Jenin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yenín"
