"subject","predicate","object"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://www.w3.org/2000/01/rdf-schema#label","Euoplocephalus tutus"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://www.w3.org/2000/01/rdf-schema#comment","Euoplocephalus tutus (en griego ""cabeza bien acorazada protegida con seguridad"") es la única especie conocida del género extinto Euoplocephalus de dinosaurio tireóforo anquilosáurido, que vivieron a finales del período Cretácico, hace aproximadamente 76,5 y 75,4 millones de años, en el Campaniense en lo que hoy es Norteamérica."
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://xmlns.com/foaf/0.1/name","Euoplocephalus tutus"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ankylosauria"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euoplocephalus_tutus"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ankylosauridae"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/genus","Euoplocephalus"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/genusAuthority","Lambe, 1910"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/imageCaption","Restauración de Euoplocephalus tutus"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ankylosauria"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/name","Euoplocephalus tutus"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/species","E. tutus"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/speciesAuthority","Lambe, 1902"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ankylosaurinae"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Thyreophora"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/synonyms","(Lambe, 1902 )"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://es.dbpedia.org/property/synonyms","* Stereocephalus tutus"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://dbpedia.org/ontology/wikiPageID",261117
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://dbpedia.org/ontology/wikiPageRevisionID",129808672
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715004249/http:/www.dinosauria.com/dml/names/dinoe.htm"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307052112/http:/www.users.qwest.net/~jstweet1/ankylosauridae.htm"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://dbpedia.org/ontology/wikiPageLength",42798
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://dbpedia.org/ontology/synonym","(Lambe, 1902 (preocupado)"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://dbpedia.org/ontology/synonym","* Stereocephalus tutus"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ankylosauridae"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ankylosaurinae"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Euoplocephalus_tutus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
